1491252431;13.653;4.694;6.502;11.574;9.025
1491252436;13.506;4.629;6.507;11.348;9.198
1491252441;13.526;4.642;6.495;11.503;9.043
1491252446;13.653;4.642;6.493;11.587;9.021
1491252451;13.624;4.694;6.501;11.660;9.218
1491252456;13.527;4.645;6.495;11.501;8.996
1491252461;13.526;4.644;6.497;11.549;9.048
1491252466;13.639;4.688;6.500;11.595;9.034
1491252472;13.524;4.635;6.505;11.408;9.217
1491252477;13.526;4.643;6.497;11.423;9.014
1491252482;13.653;4.657;6.503;11.490;9.032
1491252487;13.503;4.696;6.501;11.672;9.192
1491252492;13.527;4.643;6.510;11.496;9.019
1491252497;13.509;4.637;6.512;11.463;9.002
1491252502;13.650;4.693;6.502;11.301;9.024
1491252507;13.527;4.645;6.496;11.557;9.208
1491252512;13.526;4.645;6.507;11.641;9.030
1491252517;13.653;4.695;6.489;11.524;9.042
1491252522;13.504;4.644;6.504;11.326;9.206
1491252527;13.509;4.639;6.496;11.297;8.997
1491252532;13.650;4.639;6.491;11.436;9.046
1491252537;13.504;4.695;6.492;11.460;9.189
1491252542;13.522;4.644;6.501;11.457;9.006
1491252547;13.525;4.644;6.502;11.567;9.016
1491252552;13.654;4.696;6.498;11.476;9.020
1491252557;13.523;4.632;6.511;11.323;9.175
1491252562;13.524;4.645;6.498;11.466;9.026
1491252567;13.653;4.698;6.493;11.466;9.019
1491252572;13.500;4.692;6.504;11.279;9.201
1491252577;13.527;4.646;6.511;11.402;9.007
1491252582;13.520;4.645;6.494;11.460;9.030
1491252588;13.654;4.699;6.500;11.392;9.000
1491252593;13.525;4.637;6.490;11.519;9.201
1491252598;13.526;4.648;6.508;11.509;9.037
1491252603;13.654;4.699;6.498;11.528;9.049
1491252608;13.528;4.639;6.502;11.438;9.194
1491252613;13.526;4.648;6.496;11.452;9.038
1491252618;13.653;4.645;6.501;11.530;9.014
1491252623;13.571;4.696;6.498;11.420;9.208
1491252628;13.527;4.647;6.505;11.620;8.989
1491252633;13.526;4.647;6.504;11.594;9.014
1491252638;13.654;4.701;6.508;11.613;9.039
1491252643;13.528;4.649;6.512;11.582;9.194
1491252648;13.526;4.650;6.499;11.510;9.004
1491252653;13.639;4.696;6.504;11.522;9.028
1491252658;13.513;4.641;6.501;11.546;9.212
1491252663;13.527;4.649;6.511;11.427;9.025
1491252668;13.653;4.649;6.506;11.445;9.034
1491252673;13.623;4.702;6.506;11.412;9.216
1491252678;13.528;4.649;6.499;11.502;9.023
1491252683;13.513;4.644;6.496;11.493;9.005
1491252688;13.650;4.701;6.505;11.420;9.021
1491252693;13.528;4.648;6.502;11.366;9.217
1491252698;13.526;4.649;6.504;11.546;9.031
1491252704;13.654;4.700;6.507;11.490;9.033
1491252709;13.505;4.680;6.506;11.310;9.202
1491252714;13.511;4.642;6.509;11.455;9.003
1491252719;13.518;4.649;6.508;11.531;9.029
1491252724;13.654;4.702;6.508;11.515;9.155
1491252729;13.527;4.651;6.504;11.558;9.199
1491252734;13.526;4.649;6.499;11.549;9.030
1491252739;13.654;4.702;6.507;11.578;9.021
1491252744;13.521;4.634;6.530;11.257;9.179
1491252749;13.524;4.648;6.506;11.516;9.036
1491252754;13.653;4.649;6.504;11.628;9.019
1491252759;13.584;4.701;6.510;11.504;9.199
1491252764;13.528;4.649;6.512;11.521;9.001
1491252769;13.526;4.650;6.505;11.472;9.025
1491252774;13.653;4.701;6.512;11.429;9.010
1491252779;13.517;4.649;6.508;11.292;9.208
1491252784;13.527;4.651;6.516;11.458;9.020
1491252789;13.653;4.703;6.511;11.539;9.013
1491252794;13.505;4.695;6.501;11.353;9.215
1491252799;13.528;4.649;6.496;11.528;9.031
1491252804;13.518;4.651;6.502;11.615;9.014
1491252809;13.640;4.695;6.502;11.537;9.178
1491252814;13.526;4.644;6.518;11.338;9.123
1491252820;13.527;4.651;6.501;11.496;9.014
1491252825;13.654;4.704;6.508;11.599;9.043
1491252830;13.528;4.642;6.509;11.613;9.225
1491252835;13.527;4.650;6.498;11.571;9.018
1491252840;13.640;4.675;6.493;11.633;9.009
1491252845;13.501;4.690;6.511;11.468;9.218
1491252850;13.528;4.650;6.508;11.478;8.996
1491252855;13.520;4.649;6.508;11.602;9.017
1491252860;13.641;4.695;6.507;11.522;9.113
1491252865;13.524;4.646;6.510;11.494;9.214
1491252870;13.507;4.643;6.492;11.487;9.027
1491252875;13.651;4.699;6.497;11.574;9.018
1491252880;13.525;4.640;6.501;11.276;9.200
1491252885;13.527;4.651;6.510;11.536;9.000
1491252890;13.654;4.650;6.505;11.562;9.033
1491252895;13.602;4.703;6.496;11.647;9.195
1491252900;13.518;4.642;6.501;11.450;8.979
1491252905;13.523;4.649;6.491;11.326;9.044
1491252910;13.654;4.703;6.499;11.457;9.038
1491252915;13.528;4.651;6.514;11.403;9.200
1491252920;13.527;4.651;6.494;11.520;9.046
1491252925;13.654;4.702;6.506;11.512;9.035
1491252930;13.513;4.640;6.503;11.435;9.174
1491252936;13.524;4.649;6.506;11.525;9.037
1491252941;13.572;4.643;6.510;11.382;8.995
1491252946;13.643;4.700;6.505;11.327;9.209
1491252951;13.528;4.652;6.496;11.529;9.012
1491252956;13.527;4.650;6.498;11.552;9.012
1491252961;13.655;4.702;6.498;11.618;9.035
1491252966;13.528;4.647;6.509;11.362;9.204
1491252971;13.509;4.643;6.504;11.415;9.001
1491252976;13.641;4.690;6.495;11.600;9.023
1491252981;13.526;4.681;6.508;11.393;9.212
1491252986;13.527;4.650;6.508;11.428;8.995
1491252991;13.525;4.651;6.511;11.508;9.033
1491252996;13.655;4.703;6.500;11.330;9.001
1491253001;13.528;4.648;6.506;11.425;9.174
1491253006;13.514;4.643;6.519;11.435;9.040
1491253011;13.649;4.702;6.515;11.513;9.037
1491253016;13.509;4.666;6.508;11.520;9.218
1491253021;13.527;4.649;6.507;11.545;9.002
1491253026;13.526;4.649;6.501;11.571;9.032
1491253031;13.654;4.702;6.510;11.502;9.073
1491253036;13.514;4.640;6.503;11.370;9.223
1491253041;13.524;4.649;6.498;11.554;9.025
1491253046;13.654;4.701;6.494;11.540;9.037
1491253052;13.505;4.672;6.495;11.485;9.196
1491253057;13.527;4.651;6.507;11.555;8.994
1491253062;13.534;4.651;6.502;11.524;9.030
1491253067;13.638;4.693;6.506;11.596;9.205
1491253072;13.524;4.648;6.495;11.387;8.999
1491253077;13.527;4.650;6.498;11.538;9.029
1491253082;13.654;4.702;6.502;11.665;9.049
1491253087;13.506;4.639;6.513;11.344;9.202
1491253092;13.527;4.649;6.496;11.581;9.015
1491253097;13.638;4.692;6.496;11.440;9.008
1491253102;13.502;4.698;6.497;11.322;9.204
1491253107;13.527;4.649;6.511;11.443;9.000
1491253112;13.526;4.649;6.511;11.674;9.039
1491253117;13.655;4.702;6.497;11.488;9.006
1491253122;13.528;4.653;6.493;11.625;9.218
1491253127;13.503;4.644;6.513;11.557;9.031
1491253132;13.651;4.703;6.504;11.534;9.018
1491253137;13.543;4.705;6.498;11.673;9.197
1491253142;13.528;4.652;6.504;11.509;8.996
1491253147;13.531;4.653;6.503;11.611;9.013
1491253152;13.655;4.704;6.503;11.591;9.094
1491253157;13.523;4.646;6.497;11.517;9.173
1491253162;13.524;4.651;6.510;11.523;9.014
1491253168;13.655;4.704;6.513;11.529;9.004
1491253173;13.522;4.644;6.504;11.594;9.208
1491253178;13.527;4.653;6.515;11.526;9.023
1491253183;13.654;4.651;6.497;11.424;9.036
1491253188;13.634;4.704;6.503;11.495;9.169
1491253193;13.519;4.652;6.500;11.506;8.981
1491253198;13.527;4.652;6.504;11.578;9.029
