1491212832;13.457;4.601;6.515;11.630;10.365
1491212837;13.492;4.616;6.506;11.616;10.305
1491212842;13.561;4.616;6.517;11.632;10.301
1491212847;13.625;4.668;6.514;11.671;10.383
1491212852;13.496;4.618;6.512;11.563;10.283
1491212857;13.494;4.618;6.516;11.730;10.307
1491212862;13.595;4.661;6.513;11.632;10.283
1491212867;13.493;4.615;6.514;11.412;10.377
1491212872;13.495;4.617;6.512;11.664;10.304
1491212877;13.625;4.614;6.516;11.644;10.297
1491212882;13.471;4.667;6.517;11.721;10.383
1491212887;13.495;4.615;6.520;11.607;10.287
1491212892;13.504;4.611;6.533;11.591;10.271
1491212897;13.622;4.664;6.522;11.673;10.381
1491212902;13.496;4.614;6.519;11.586;10.336
1491212907;13.494;4.614;6.516;11.647;10.301
1491212912;13.625;4.666;6.521;11.647;10.302
1491212917;13.495;4.616;6.516;11.647;10.379
1491212922;13.495;4.615;6.508;11.762;10.274
1491212927;13.608;4.663;6.519;11.625;10.292
1491212932;13.480;4.604;6.506;11.341;10.377
1491212937;13.495;4.615;6.518;11.575;10.302
1491212943;13.624;4.614;6.506;11.570;10.307
1491212948;13.570;4.667;6.523;11.519;10.381
1491212953;13.495;4.616;6.511;11.662;10.285
1491212958;13.481;4.608;6.512;11.535;10.302
1491212963;13.622;4.664;6.514;11.750;10.300
1491212968;13.495;4.615;6.518;11.572;10.380
1491212973;13.495;4.616;6.522;11.577;10.300
1491212978;13.624;4.666;6.503;11.682;10.300
1491212983;13.492;4.604;6.504;11.622;10.377
1491212988;13.472;4.608;6.510;11.631;10.279
1491212993;13.621;4.613;6.505;11.544;10.296
1491212998;13.519;4.667;6.507;11.570;10.382
1491213003;13.495;4.614;6.514;11.602;10.278
1491213008;13.494;4.615;6.512;11.634;10.302
1491213013;13.624;4.665;6.519;11.515;10.310
1491213018;13.482;4.602;6.517;11.500;10.357
1491213023;13.491;4.614;6.523;11.577;10.299
1491213028;13.625;4.667;6.514;11.591;10.298
1491213033;13.489;4.604;6.509;11.535;10.378
1491213038;13.495;4.613;6.522;11.651;10.306
1491213043;13.624;4.611;6.509;11.737;10.298
1491213048;13.511;4.663;6.515;11.636;10.364
1491213053;13.492;4.612;6.508;11.635;10.285
1491213059;13.494;4.612;6.521;11.684;10.303
1491213064;13.625;4.663;6.525;11.593;10.287
1491213069;13.495;4.612;6.512;11.701;10.374
1491213074;13.494;4.613;6.516;11.639;10.303
1491213079;13.625;4.664;6.527;11.662;10.292
1491213084;13.475;4.602;6.514;11.663;10.378
1491213089;13.494;4.613;6.517;11.703;10.297
1491213094;13.625;4.609;6.516;11.694;10.296
1491213099;13.471;4.666;6.512;11.722;10.382
1491213104;13.494;4.614;6.525;11.582;10.284
1491213109;13.493;4.615;6.510;11.616;10.302
1491213114;13.610;4.660;6.512;11.689;10.309
1491213119;13.492;4.616;6.503;11.551;10.385
1491213124;13.494;4.615;6.523;11.661;10.297
1491213129;13.624;4.666;6.505;11.667;10.307
1491213134;13.495;4.606;6.520;11.703;10.370
1491213139;13.494;4.617;6.523;11.629;10.298
1491213144;13.612;4.611;6.513;11.612;10.294
1491213149;13.613;4.668;6.504;11.574;10.384
1491213154;13.494;4.617;6.517;11.598;10.297
1491213159;13.493;4.617;6.514;11.706;10.301
1491213164;13.625;4.668;6.510;11.702;10.298
1491213169;13.495;4.617;6.516;11.500;10.382
1491213175;13.478;4.610;6.507;11.714;10.276
1491213180;13.621;4.669;6.511;11.626;10.297
1491213185;13.471;4.636;6.506;11.614;10.382
1491213190;13.494;4.617;6.517;11.590;10.301
1491213195;13.536;4.618;6.518;11.563;10.299
1491213200;13.625;4.671;6.509;11.666;10.375
1491213205;13.478;4.603;6.516;11.604;10.299
1491213210;13.464;4.605;6.520;11.683;10.246
1491213215;13.610;4.664;6.518;11.640;10.278
1491213220;13.491;4.615;6.521;11.458;10.378
1491213225;13.494;4.617;6.516;11.596;10.303
1491213230;13.624;4.648;6.508;11.626;10.305
1491213235;13.471;4.645;6.504;11.555;10.383
1491213240;13.494;4.619;6.505;11.648;10.276
1491213245;13.536;4.613;6.525;11.584;10.278
1491213250;13.601;4.668;6.509;11.733;10.370
1491213255;13.494;4.617;6.516;11.662;10.275
1491213260;13.493;4.618;6.520;11.665;10.302
1491213265;13.624;4.669;6.514;11.628;10.304
1491213270;13.495;4.619;6.514;11.630;10.382
1491213275;13.477;4.608;6.505;11.570;10.289
1491213280;13.621;4.670;6.501;11.608;10.303
1491213285;13.495;4.611;6.502;11.475;10.382
1491213291;13.494;4.619;6.516;11.628;10.301
1491213296;13.623;4.620;6.509;11.621;10.296
1491213301;13.494;4.672;6.516;11.684;10.379
1491213306;13.478;4.610;6.519;11.630;10.261
1491213311;13.490;4.619;6.503;11.576;10.296
1491213316;13.623;4.671;6.518;11.619;10.308
1491213321;13.495;4.620;6.514;11.651;10.376
1491213326;13.494;4.620;6.517;11.575;10.296
1491213331;13.624;4.671;6.522;11.670;10.302
1491213336;13.477;4.611;6.519;11.480;10.355
1491213341;13.480;4.619;6.516;11.774;10.303
1491213346;13.591;4.619;6.519;11.656;10.307
1491213351;13.622;4.670;6.502;11.695;10.376
1491213356;13.494;4.619;6.516;11.661;10.316
1491213361;13.497;4.621;6.514;11.674;10.305
1491213366;13.624;4.671;6.517;11.688;10.301
1491213371;13.481;4.609;6.524;11.556;10.369
1491213376;13.491;4.620;6.514;11.668;10.298
1491213381;13.624;4.670;6.518;11.580;10.301
1491213386;13.452;4.619;6.512;11.477;10.365
1491213391;13.491;4.619;6.504;11.590;10.304
1491213396;13.562;4.622;6.514;11.667;10.302
1491213401;13.610;4.667;6.507;11.567;10.365
1491213407;13.491;4.621;6.506;11.636;10.409
1491213412;13.493;4.621;6.516;11.714;10.301
1491213417;13.624;4.671;6.514;11.764;10.296
1491213422;13.494;4.617;6.513;11.548;10.380
1491213427;13.494;4.622;6.516;11.646;10.297
1491213432;13.606;4.666;6.523;11.671;10.286
1491213437;13.469;4.611;6.521;11.521;10.382
1491213442;13.493;4.623;6.511;11.681;10.300
1491213447;13.619;4.622;6.507;11.676;10.303
1491213452;13.576;4.672;6.519;11.723;10.378
1491213457;13.494;4.623;6.507;11.657;10.280
1491213462;13.485;4.610;6.521;11.662;10.278
1491213467;13.620;4.671;6.504;11.633;10.295
1491213472;13.494;4.622;6.516;11.612;10.375
1491213477;13.494;4.621;6.517;11.670;10.300
1491213482;13.624;4.619;6.507;11.599;10.301
1491213487;13.469;4.673;6.516;11.623;10.371
1491213492;13.494;4.622;6.505;11.310;10.256
1491213497;13.489;4.620;6.509;11.664;10.300
1491213502;13.624;4.673;6.507;11.788;10.302
1491213507;13.494;4.622;6.516;11.768;10.376
1491213512;13.493;4.619;6.515;11.698;10.304
1491213517;13.624;4.673;6.501;11.605;10.298
1491213523;13.481;4.611;6.514;11.502;10.373
1491213528;13.480;4.614;6.505;11.519;10.285
1491213533;13.562;4.622;6.508;11.714;10.301
1491213538;13.624;4.670;6.517;11.675;10.378
1491213543;13.493;4.619;6.515;11.602;10.283
1491213548;13.493;4.620;6.512;11.657;10.303
1491213553;13.623;4.671;6.518;11.594;10.306
1491213558;13.480;4.615;6.528;11.618;10.376
1491213563;13.490;4.619;6.507;11.547;10.304
1491213568;13.623;4.671;6.500;11.627;10.301
1491213573;13.481;4.611;6.514;11.639;10.380
1491213578;13.493;4.621;6.509;11.640;10.295
1491213583;13.623;4.621;6.507;11.571;10.295
1491213588;13.544;4.666;6.512;11.624;10.363
1491213593;13.490;4.619;6.504;11.610;10.283
1491213598;13.493;4.620;6.520;11.647;10.305
