1491227226;13.471;4.622;6.529;11.694;10.256
1491227231;13.473;4.622;6.518;11.713;10.259
1491227236;13.606;4.671;6.516;11.712;10.227
1491227241;13.474;4.621;6.524;11.702;10.319
1491227246;13.474;4.623;6.537;11.720;10.259
1491227251;13.595;4.671;6.524;11.756;10.258
1491227256;13.459;4.608;6.538;11.574;10.312
1491227261;13.473;4.622;6.529;11.751;10.262
1491227266;13.606;4.657;6.525;11.739;10.256
1491227271;13.450;4.674;6.517;11.684;10.320
1491227276;13.474;4.622;6.509;11.646;10.250
1491227282;13.473;4.623;6.518;11.684;10.261
1491227287;13.589;4.669;6.521;11.659;10.325
1491227292;13.471;4.625;6.523;11.674;10.318
1491227297;13.473;4.624;6.522;11.700;10.263
1491227302;13.606;4.678;6.530;11.647;10.261
1491227307;13.474;4.625;6.516;11.764;10.322
1491227312;13.474;4.626;6.517;11.627;10.262
1491227317;13.592;4.673;6.532;11.546;10.248
1491227322;13.455;4.618;6.526;11.649;10.316
1491227327;13.474;4.629;6.529;11.684;10.269
1491227332;13.606;4.629;6.519;11.819;10.256
1491227337;13.449;4.680;6.521;11.745;10.315
1491227342;13.474;4.628;6.526;11.706;10.248
1491227347;13.439;4.623;6.530;11.670;10.252
1491227352;13.603;4.681;6.524;11.571;10.230
1491227357;13.474;4.630;6.524;11.644;10.327
1491227362;13.473;4.630;6.520;11.697;10.262
1491227367;13.606;4.679;6.527;11.709;10.261
1491227372;13.475;4.619;6.527;11.495;10.317
1491227377;13.467;4.615;6.531;11.670;10.263
1491227382;13.603;4.646;6.536;11.818;10.257
1491227387;13.450;4.680;6.527;11.781;10.310
1491227393;13.475;4.627;6.514;11.706;10.259
1491227398;13.477;4.629;6.532;11.667;10.257
1491227403;13.606;4.681;6.523;11.634;10.316
1491227408;13.475;4.628;6.519;11.622;10.265
1491227413;13.467;4.628;6.521;11.664;10.269
1491227418;13.606;4.681;6.531;11.664;10.269
1491227423;13.474;4.626;6.532;11.493;10.314
1491227428;13.474;4.630;6.514;11.678;10.267
1491227433;13.606;4.680;6.516;11.674;10.257
1491227438;13.453;4.620;6.523;11.574;10.316
1491227443;13.458;4.624;6.530;11.635;10.264
1491227448;13.606;4.627;6.526;11.662;10.267
1491227453;13.523;4.677;6.521;11.735;10.311
1491227458;13.474;4.628;6.520;11.696;10.261
1491227463;13.473;4.629;6.515;11.775;10.264
1491227468;13.606;4.682;6.529;11.662;10.239
1491227473;13.460;4.623;6.532;11.630;10.308
1491227478;13.471;4.629;6.512;11.774;10.264
1491227483;13.606;4.682;6.518;11.719;10.266
1491227488;13.475;4.623;6.523;11.558;10.308
1491227493;13.474;4.631;6.535;11.761;10.256
1491227498;13.606;4.645;6.524;11.698;10.259
1491227503;13.422;4.674;6.520;11.661;10.306
1491227509;13.471;4.629;6.527;11.742;10.249
1491227514;13.467;4.630;6.512;11.664;10.269
1491227519;13.604;4.681;6.515;11.704;10.316
1491227524;13.475;4.628;6.524;11.691;10.259
1491227529;13.474;4.628;6.523;11.622;10.268
1491227534;13.606;4.676;6.526;11.669;10.252
1491227539;13.472;4.629;6.514;11.612;10.309
1491227544;13.474;4.628;6.512;11.764;10.255
1491227549;13.606;4.680;6.522;11.710;10.268
1491227554;13.451;4.626;6.528;11.722;10.309
1491227559;13.474;4.628;6.536;11.758;10.256
1491227564;13.583;4.630;6.514;11.711;10.214
1491227569;13.562;4.680;6.527;11.683;10.314
1491227574;13.474;4.627;6.512;11.784;10.246
1491227579;13.473;4.629;6.535;11.712;10.266
1491227584;13.606;4.681;6.517;11.718;10.220
1491227589;13.475;4.629;6.523;11.821;10.311
1491227594;13.474;4.630;6.516;11.660;10.254
1491227599;13.592;4.675;6.520;11.703;10.266
1491227604;13.472;4.621;6.521;11.645;10.303
1491227609;13.474;4.629;6.514;11.650;10.268
1491227614;13.606;4.667;6.514;11.701;10.255
1491227619;13.451;4.665;6.518;11.676;10.311
1491227624;13.475;4.629;6.523;11.707;10.259
1491227630;13.465;4.613;6.521;11.682;10.262
1491227635;13.603;4.680;6.526;11.643;10.314
1491227640;13.475;4.631;6.532;11.586;10.248
1491227645;13.473;4.631;6.533;11.700;10.255
1491227650;13.606;4.684;6.520;11.747;10.262
1491227655;13.475;4.632;6.517;11.659;10.313
1491227660;13.474;4.628;6.535;11.728;10.253
1491227665;13.603;4.677;6.521;11.538;10.256
1491227670;13.424;4.613;6.515;11.677;10.310
1491227675;13.461;4.610;6.549;11.635;10.243
1491227680;13.603;4.628;6.517;11.639;10.253
1491227685;13.515;4.682;6.531;11.677;10.314
1491227690;13.475;4.632;6.518;11.700;10.257
1491227695;13.474;4.626;6.532;11.640;10.268
1491227700;13.606;4.678;6.530;11.628;10.263
1491227705;13.475;4.627;6.511;11.671;10.306
1491227710;13.471;4.625;6.522;11.668;10.265
1491227715;13.606;4.676;6.532;11.630;10.258
1491227720;13.475;4.615;6.508;11.596;10.313
1491227725;13.475;4.624;6.527;11.687;10.259
1491227730;13.606;4.622;6.518;11.710;10.255
1491227735;13.449;4.673;6.519;11.634;10.299
1491227740;13.458;4.619;6.502;11.679;10.244
1491227746;13.473;4.624;6.530;11.645;10.269
1491227751;13.606;4.678;6.531;11.771;10.216
1491227756;13.475;4.625;6.527;11.725;10.310
1491227761;13.474;4.625;6.516;11.650;10.263
1491227766;13.607;4.676;6.506;11.725;10.255
1491227771;13.461;4.608;6.546;11.668;10.295
1491227776;13.471;4.627;6.510;11.584;10.256
1491227781;13.607;4.647;6.512;11.668;10.256
1491227786;13.451;4.672;6.527;11.692;10.297
1491227791;13.475;4.630;6.529;11.740;10.242
1491227796;13.461;4.630;6.532;11.659;10.257
1491227801;13.607;4.683;6.521;11.691;10.255
1491227806;13.460;4.629;6.520;11.616;10.363
1491227811;13.477;4.630;6.525;11.652;10.267
1491227816;13.607;4.682;6.514;11.767;10.257
1491227821;13.475;4.623;6.516;11.614;10.312
1491227826;13.474;4.631;6.518;11.675;10.253
1491227831;13.607;4.681;6.530;11.796;10.260
1491227836;13.433;4.659;6.550;11.736;10.319
1491227841;13.471;4.626;6.518;11.698;10.248
1491227846;13.504;4.628;6.515;11.674;10.266
1491227851;13.607;4.677;6.518;11.649;10.311
1491227857;13.475;4.627;6.526;11.688;10.304
1491227862;13.474;4.627;6.517;11.684;10.256
1491227867;13.607;4.678;6.528;11.670;10.230
1491227872;13.463;4.625;6.526;11.492;10.311
1491227877;13.474;4.627;6.532;11.656;10.255
1491227882;13.607;4.678;6.515;11.662;10.254
1491227887;13.452;4.617;6.515;11.519;10.309
1491227892;13.474;4.629;6.533;11.666;10.251
1491227897;13.574;4.631;6.531;11.658;10.260
1491227902;13.593;4.675;6.528;11.811;10.314
1491227907;13.475;4.629;6.528;11.694;10.248
1491227912;13.477;4.629;6.524;11.689;10.253
1491227917;13.607;4.681;6.522;11.720;10.251
1491227922;13.475;4.630;6.516;11.425;10.301
1491227927;13.475;4.629;6.512;11.712;10.264
1491227932;13.589;4.674;6.523;11.675;10.250
1491227937;13.454;4.619;6.525;11.557;10.306
1491227942;13.475;4.630;6.531;11.696;10.252
1491227947;13.606;4.630;6.530;11.649;10.256
1491227952;13.450;4.680;6.519;11.671;10.311
1491227957;13.475;4.630;6.533;11.597;10.245
1491227962;13.449;4.625;6.519;11.607;10.250
1491227968;13.603;4.681;6.526;11.732;10.247
1491227973;13.475;4.631;6.522;11.675;10.320
1491227978;13.474;4.630;6.535;11.727;10.254
1491227983;13.607;4.681;6.527;11.713;10.255
1491227988;13.475;4.622;6.527;11.546;10.314
1491227993;13.475;4.629;6.531;11.607;10.256
1491227998;13.602;4.666;6.536;11.793;10.257
