1491209230;13.508;4.617;6.513;11.602;10.304
1491209235;13.636;4.665;6.512;11.580;10.304
1491209240;13.484;4.621;6.501;11.503;10.381
1491209245;13.507;4.619;6.509;11.539;10.299
1491209250;13.631;4.618;6.506;11.562;10.264
1491209255;13.584;4.667;6.516;11.578;10.385
1491209260;13.507;4.616;6.509;11.532;10.268
1491209265;13.506;4.618;6.508;11.646;10.301
1491209270;13.635;4.671;6.502;11.631;10.298
1491209275;13.507;4.616;6.508;11.542;10.382
1491209280;13.507;4.617;6.513;11.592;10.297
1491209285;13.622;4.664;6.518;11.577;10.297
1491209290;13.473;4.632;6.500;11.753;10.390
1491209295;13.506;4.618;6.507;11.672;10.294
1491209300;13.532;4.617;6.513;11.577;10.297
1491209305;13.635;4.669;6.503;11.495;10.386
1491209310;13.507;4.618;6.507;11.509;10.373
1491209316;13.493;4.611;6.501;11.627;10.294
1491209321;13.633;4.668;6.498;11.556;10.298
1491209326;13.507;4.613;6.508;11.422;10.379
1491209331;13.506;4.619;6.512;11.537;10.297
1491209336;13.635;4.670;6.514;11.657;10.300
1491209341;13.484;4.630;6.502;11.482;10.386
1491209346;13.491;4.612;6.498;11.570;10.272
1491209351;13.508;4.617;6.508;11.577;10.300
1491209356;13.635;4.668;6.518;11.624;10.319
1491209361;13.507;4.616;6.512;11.562;10.412
1491209366;13.506;4.617;6.510;11.591;10.300
1491209371;13.635;4.670;6.514;11.731;10.300
1491209376;13.500;4.604;6.497;11.214;10.388
1491209381;13.493;4.615;6.508;11.590;10.295
1491209386;13.635;4.669;6.513;11.659;10.307
1491209391;13.482;4.669;6.518;11.507;10.390
1491209396;13.506;4.617;6.508;11.659;10.269
1491209401;13.505;4.615;6.507;11.669;10.299
1491209406;13.635;4.668;6.508;11.496;10.347
1491209411;13.492;4.610;6.511;11.616;10.395
1491209416;13.506;4.614;6.509;11.649;10.304
1491209421;13.634;4.666;6.516;11.674;10.302
1491209427;13.502;4.602;6.516;11.673;10.385
1491209432;13.506;4.610;6.509;11.564;10.303
1491209437;13.634;4.609;6.511;11.656;10.302
1491209442;13.532;4.656;6.509;11.615;10.395
1491209447;13.504;4.609;6.507;11.610;10.278
1491209452;13.505;4.609;6.506;11.670;10.306
1491209457;13.635;4.660;6.514;11.568;10.300
1491209462;13.507;4.606;6.505;11.597;10.394
1491209467;13.505;4.606;6.508;11.599;10.312
1491209472;13.618;4.652;6.512;11.662;10.289
1491209477;13.504;4.596;6.505;11.484;10.381
1491209482;13.506;4.606;6.510;11.566;10.300
1491209487;13.635;4.604;6.513;11.595;10.304
1491209492;13.482;4.657;6.512;11.540;10.393
1491209497;13.506;4.606;6.510;11.567;10.279
1491209502;13.473;4.601;6.521;11.540;10.290
1491209507;13.632;4.659;6.496;11.587;10.276
1491209512;13.506;4.609;6.502;11.608;10.391
1491209517;13.509;4.609;6.508;11.643;10.304
1491209522;13.634;4.662;6.505;11.623;10.298
1491209527;13.484;4.602;6.510;11.569;10.394
1491209532;13.499;4.596;6.496;11.446;10.294
1491209537;13.588;4.607;6.513;11.659;10.303
1491209542;13.635;4.662;6.497;11.570;10.390
1491209548;13.506;4.611;6.507;11.631;10.272
1491209553;13.505;4.611;6.510;11.568;10.299
1491209558;13.634;4.663;6.517;11.706;10.306
1491209563;13.506;4.605;6.500;11.333;10.377
1491209568;13.503;4.609;6.504;11.632;10.299
1491209573;13.634;4.650;6.504;11.618;10.305
1491209578;13.482;4.660;6.508;11.591;10.388
1491209583;13.506;4.613;6.509;11.570;10.289
1491209588;13.496;4.612;6.511;11.704;10.302
1491209593;13.634;4.661;6.498;11.481;10.327
1491209598;13.490;4.607;6.512;11.462;10.394
1491209603;13.488;4.603;6.509;11.525;10.271
1491209608;13.618;4.661;6.507;11.746;10.306
1491209613;13.506;4.604;6.519;11.517;10.380
1491209618;13.505;4.613;6.510;11.611;10.304
1491209623;13.634;4.649;6.513;11.677;10.306
1491209628;13.481;4.665;6.504;11.554;10.387
1491209633;13.490;4.603;6.500;11.566;10.272
1491209638;13.487;4.608;6.504;11.563;10.297
1491209643;13.634;4.665;6.498;11.584;10.388
1491209648;13.506;4.615;6.510;11.629;10.356
1491209653;13.505;4.614;6.507;11.653;10.302
1491209659;13.634;4.665;6.511;11.740;10.303
1491209664;13.506;4.609;6.513;11.397;10.387
1491209669;13.491;4.611;6.509;11.596;10.304
1491209674;13.631;4.633;6.504;11.523;10.309
1491209679;13.482;4.667;6.505;11.507;10.381
1491209684;13.505;4.616;6.510;11.671;10.277
1491209689;13.498;4.616;6.508;11.574;10.305
1491209694;13.634;4.668;6.502;11.760;10.378
1491209699;13.489;4.610;6.519;11.620;10.411
1491209704;13.505;4.614;6.508;11.617;10.309
1491209709;13.634;4.666;6.502;11.629;10.310
1491209714;13.503;4.607;6.504;11.527;10.390
1491209719;13.505;4.617;6.509;11.577;10.304
1491209724;13.634;4.614;6.510;11.586;10.303
1491209729;13.542;4.656;6.519;11.556;10.387
1491209734;13.503;4.614;6.507;11.540;10.280
1491209739;13.505;4.615;6.506;11.571;10.300
1491209744;13.634;4.664;6.500;11.567;10.308
1491209749;13.505;4.612;6.509;11.405;10.382
1491209754;13.505;4.615;6.510;11.651;10.306
1491209759;13.615;4.660;6.497;11.642;10.289
1491209764;13.479;4.619;6.501;11.529;10.393
1491209769;13.505;4.614;6.507;11.609;10.295
1491209775;13.568;4.614;6.505;11.679;10.301
1491209780;13.634;4.668;6.499;11.590;10.383
1491209785;13.505;4.616;6.510;11.493;10.271
1491209790;13.469;4.608;6.500;11.629;10.284
1491209795;13.631;4.664;6.515;11.594;10.301
1491209800;13.505;4.612;6.507;11.411;10.389
1491209805;13.505;4.615;6.512;11.713;10.308
1491209810;13.634;4.667;6.513;11.699;10.304
1491209815;13.482;4.608;6.518;11.546;10.382
1491209820;13.502;4.609;6.525;11.581;10.275
1491209825;13.631;4.612;6.515;11.643;10.304
1491209830;13.499;4.663;6.518;11.473;10.383
1491209835;13.505;4.612;6.520;11.582;10.291
1491209840;13.504;4.612;6.518;11.591;10.303
1491209845;13.634;4.665;6.506;11.670;10.300
1491209850;13.505;4.614;6.516;11.616;10.377
1491209855;13.491;4.611;6.506;11.645;10.305
1491209860;13.634;4.664;6.528;11.644;10.286
1491209865;13.490;4.602;6.516;11.483;10.388
1491209870;13.505;4.611;6.511;11.721;10.293
1491209875;13.567;4.611;6.514;11.614;10.308
1491209880;13.576;4.663;6.505;11.724;10.389
1491209885;13.488;4.608;6.508;11.625;10.345
1491209891;13.505;4.611;6.517;11.694;10.310
1491209896;13.633;4.661;6.514;11.676;10.299
1491209901;13.505;4.605;6.517;11.370;10.390
1491209906;13.504;4.613;6.521;11.578;10.307
1491209911;13.633;4.663;6.519;11.579;10.294
1491209916;13.468;4.633;6.514;11.626;10.381
1491209921;13.502;4.612;6.515;11.542;10.270
1491209926;13.496;4.612;6.523;11.729;10.296
1491209931;13.633;4.663;6.521;11.635;10.382
1491209936;13.505;4.612;6.519;11.637;10.394
1491209941;13.504;4.612;6.518;11.617;10.299
1491209946;13.617;4.660;6.527;11.595;10.270
1491209951;13.502;4.604;6.520;11.546;10.385
1491209956;13.504;4.613;6.509;11.692;10.301
1491209961;13.633;4.637;6.522;11.577;10.304
1491209966;13.481;4.658;6.507;11.604;10.380
1491209971;13.505;4.613;6.512;11.655;10.288
1491209976;13.477;4.602;6.510;11.553;10.296
1491209981;13.631;4.664;6.516;11.544;10.380
1491209986;13.505;4.615;6.517;11.496;10.366
1491209991;13.504;4.615;6.514;11.595;10.302
1491209996;13.633;4.665;6.504;11.677;10.299
1491210001;13.500;4.605;6.513;11.477;10.390
