1491223631;13.586;4.660;6.530;11.720;10.278
1491223636;13.469;4.607;6.517;11.548;10.341
1491223641;13.472;4.614;6.516;11.677;10.280
1491223646;13.604;4.646;6.536;11.730;10.285
1491223651;13.448;4.650;6.531;11.557;10.338
1491223656;13.428;4.606;6.530;11.648;10.262
1491223661;13.475;4.612;6.512;11.639;10.264
1491223666;13.590;4.665;6.527;11.697;10.335
1491223671;13.472;4.614;6.531;11.615;10.352
1491223676;13.472;4.614;6.535;11.653;10.285
1491223681;13.605;4.667;6.525;11.686;10.285
1491223686;13.470;4.605;6.529;11.696;10.329
1491223691;13.469;4.613;6.527;11.737;10.279
1491223696;13.592;4.659;6.524;11.623;10.280
1491223701;13.445;4.643;6.529;11.701;10.342
1491223706;13.473;4.615;6.530;11.684;10.273
1491223711;13.464;4.616;6.510;11.668;10.290
1491223717;13.605;4.667;6.518;11.680;10.243
1491223722;13.462;4.613;6.528;11.796;10.347
1491223727;13.472;4.613;6.526;11.702;10.273
1491223732;13.593;4.664;6.522;11.725;10.288
1491223737;13.472;4.612;6.521;11.518;10.342
1491223742;13.472;4.617;6.516;11.635;10.285
1491223747;13.605;4.667;6.513;11.708;10.285
1491223752;13.438;4.600;6.520;11.644;10.338
1491223757;13.472;4.614;6.531;11.721;10.284
1491223762;13.605;4.614;6.515;11.666;10.276
1491223767;13.544;4.664;6.521;11.787;10.340
1491223772;13.472;4.616;6.516;11.604;10.278
1491223777;13.471;4.615;6.510;11.590;10.289
1491223782;13.587;4.660;6.516;11.711;10.285
1491223787;13.469;4.615;6.531;11.723;10.341
1491223792;13.472;4.615;6.537;11.572;10.277
1491223797;13.601;4.664;6.520;11.761;10.288
1491223802;13.460;4.606;6.518;11.664;10.344
1491223807;13.472;4.614;6.519;11.672;10.281
1491223812;13.577;4.620;6.527;11.708;10.285
1491223817;13.445;4.664;6.527;11.794;10.342
1491223822;13.472;4.616;6.515;11.648;10.272
1491223827;13.494;4.615;6.512;11.766;10.289
1491223833;13.605;4.665;6.514;11.713;10.344
1491223838;13.469;4.615;6.534;11.720;10.278
1491223843;13.470;4.610;6.532;11.597;10.275
1491223848;13.601;4.666;6.522;11.728;10.290
1491223853;13.473;4.614;6.520;11.568;10.342
1491223858;13.472;4.616;6.519;11.593;10.283
1491223863;13.604;4.669;6.517;11.744;10.287
1491223868;13.445;4.607;6.530;11.752;10.339
1491223873;13.472;4.617;6.519;11.647;10.264
1491223878;13.577;4.615;6.522;11.700;10.275
1491223883;13.545;4.668;6.530;11.738;10.338
1491223888;13.473;4.617;6.535;11.695;10.271
1491223893;13.471;4.618;6.514;11.645;10.276
1491223898;13.604;4.668;6.525;11.710;10.262
1491223903;13.473;4.618;6.524;11.688;10.348
1491223908;13.455;4.610;6.528;11.649;10.284
1491223913;13.601;4.665;6.526;11.677;10.276
1491223918;13.473;4.607;6.534;11.640;10.341
1491223923;13.456;4.609;6.525;11.678;10.274
1491223928;13.601;4.638;6.512;11.678;10.276
1491223933;13.448;4.662;6.518;11.630;10.340
1491223938;13.459;4.613;6.529;11.628;10.260
1491223943;13.463;4.616;6.524;11.699;10.282
1491223948;13.604;4.670;6.529;11.691;10.290
1491223954;13.472;4.616;6.538;11.666;10.384
1491223959;13.471;4.615;6.515;11.739;10.281
1491223964;13.604;4.666;6.531;11.824;10.276
1491223969;13.445;4.602;6.536;11.414;10.336
1491223974;13.469;4.614;6.519;11.658;10.282
1491223979;13.604;4.622;6.538;11.680;10.283
1491223984;13.447;4.649;6.532;11.606;10.342
1491223989;13.472;4.614;6.515;11.654;10.269
1491223994;13.494;4.613;6.538;11.685;10.281
1491223999;13.597;4.656;6.534;11.756;10.336
1491224004;13.469;4.613;6.534;11.647;10.273
1491224009;13.471;4.617;6.536;11.659;10.282
1491224014;13.604;4.668;6.514;11.593;10.281
1491224019;13.473;4.617;6.530;11.468;10.346
1491224024;13.472;4.616;6.511;11.647;10.289
1491224029;13.604;4.668;6.532;11.620;10.273
1491224034;13.447;4.605;6.539;11.607;10.313
1491224039;13.443;4.609;6.525;11.615;10.279
1491224044;13.601;4.616;6.538;11.739;10.279
1491224049;13.472;4.665;6.515;11.656;10.304
1491224054;13.466;4.615;6.520;11.711;10.269
1491224060;13.470;4.617;6.513;11.763;10.288
1491224065;13.604;4.667;6.530;11.736;10.274
1491224070;13.409;4.596;6.523;11.456;10.368
1491224075;13.452;4.599;6.512;11.637;10.265
1491224080;13.557;4.653;6.520;11.644;10.215
1491224085;13.454;4.600;6.531;11.446;10.341
1491224090;13.469;4.615;6.526;11.723;10.283
1491224095;13.605;4.669;6.520;11.680;10.280
1491224100;13.464;4.606;6.526;11.601;10.337
1491224105;13.472;4.615;6.534;11.635;10.277
1491224110;13.605;4.616;6.511;11.700;10.268
1491224115;13.481;4.660;6.517;11.725;10.323
1491224120;13.467;4.616;6.531;11.660;10.266
1491224125;13.471;4.617;6.534;11.669;10.288
1491224130;13.604;4.669;6.522;11.684;10.288
1491224135;13.473;4.617;6.532;11.696;10.333
1491224140;13.472;4.615;6.536;11.718;10.280
1491224145;13.590;4.659;6.523;11.678;10.276
1491224150;13.429;4.617;6.519;11.720;10.331
1491224155;13.469;4.612;6.513;11.707;10.277
1491224160;13.604;4.614;6.524;11.705;10.286
1491224166;13.447;4.665;6.527;11.719;10.337
1491224171;13.473;4.615;6.533;11.717;10.273
1491224176;13.454;4.608;6.521;11.612;10.279
1491224181;13.601;4.666;6.517;11.716;10.263
1491224186;13.473;4.616;6.524;11.677;10.355
1491224191;13.472;4.616;6.525;11.719;10.274
1491224196;13.604;4.668;6.532;11.734;10.278
1491224201;13.468;4.607;6.536;11.657;10.339
1491224206;13.472;4.612;6.530;11.652;10.267
1491224211;13.601;4.658;6.522;11.718;10.284
1491224216;13.431;4.628;6.519;11.697;10.345
1491224221;13.469;4.615;6.523;11.644;10.271
1491224226;13.579;4.616;6.518;11.631;10.281
1491224231;13.552;4.667;6.523;11.735;10.340
1491224236;13.472;4.615;6.514;11.638;10.228
1491224241;13.458;4.615;6.532;11.646;10.285
1491224246;13.604;4.667;6.530;11.812;10.272
1491224251;13.472;4.614;6.527;11.741;10.340
1491224256;13.472;4.615;6.534;11.662;10.274
1491224261;13.605;4.668;6.509;11.725;10.274
1491224266;13.473;4.607;6.522;11.586;10.334
1491224271;13.459;4.611;6.525;11.703;10.281
1491224276;13.594;4.639;6.514;11.667;10.275
1491224282;13.448;4.635;6.525;11.600;10.345
1491224287;13.472;4.615;6.511;11.624;10.263
1491224292;13.553;4.614;6.512;11.670;10.274
1491224297;13.584;4.666;6.513;11.578;10.333
1491224302;13.454;4.610;6.527;11.636;10.269
1491224307;13.468;4.616;6.517;11.653;10.275
1491224312;13.604;4.669;6.527;11.584;10.281
1491224317;13.473;4.616;6.532;11.532;10.336
1491224322;13.472;4.617;6.534;11.685;10.275
1491224327;13.605;4.669;6.536;11.739;10.283
1491224332;13.418;4.601;6.515;11.691;10.333
1491224337;13.469;4.616;6.512;11.711;10.284
1491224342;13.465;4.615;6.536;11.636;10.284
1491224347;13.601;4.667;6.517;11.713;10.229
1491224352;13.473;4.614;6.529;11.719;10.371
1491224357;13.472;4.614;6.537;11.617;10.275
1491224362;13.604;4.661;6.535;11.640;10.266
1491224367;13.469;4.603;6.526;11.563;10.334
1491224372;13.472;4.612;6.529;11.681;10.281
1491224377;13.602;4.664;6.536;11.744;10.283
1491224382;13.448;4.631;6.529;11.617;10.337
1491224387;13.472;4.615;6.530;11.777;10.272
1491224392;13.521;4.615;6.533;11.638;10.261
1491224398;13.592;4.666;6.515;11.651;10.343
