1491205629;13.521;4.634;6.517;11.547;10.399
1491205634;13.520;4.634;6.507;11.642;10.287
1491205639;13.648;4.686;6.501;11.432;10.285
1491205644;13.516;4.622;6.509;11.329;10.402
1491205649;13.508;4.630;6.517;11.519;10.283
1491205654;13.646;4.636;6.499;11.566;10.298
1491205659;13.531;4.686;6.507;11.636;10.403
1491205664;13.521;4.633;6.502;11.427;10.265
1491205669;13.520;4.635;6.505;11.535;10.292
1491205674;13.648;4.686;6.504;11.549;10.292
1491205679;13.505;4.629;6.500;11.630;10.391
1491205684;13.518;4.633;6.507;11.670;10.296
1491205689;13.648;4.686;6.509;11.567;10.291
1491205694;13.498;4.668;6.510;11.389;10.393
1491205699;13.520;4.634;6.507;11.661;10.269
1491205704;13.507;4.636;6.507;11.505;10.290
1491205709;13.625;4.678;6.506;11.539;10.395
1491205714;13.518;4.633;6.504;11.485;10.418
1491205719;13.520;4.633;6.503;11.658;10.285
1491205724;13.648;4.685;6.511;11.684;10.298
1491205729;13.521;4.626;6.504;11.374;10.393
1491205734;13.520;4.635;6.505;11.495;10.290
1491205740;13.648;4.630;6.509;11.599;10.270
1491205745;13.494;4.684;6.501;11.549;10.401
1491205750;13.520;4.633;6.507;11.501;10.270
1491205755;13.519;4.633;6.507;11.446;10.297
1491205760;13.648;4.686;6.506;11.533;10.257
1491205765;13.520;4.633;6.497;11.404;10.395
1491205770;13.520;4.632;6.507;11.560;10.255
1491205775;13.641;4.684;6.514;11.552;10.291
1491205780;13.520;4.625;6.502;11.519;10.395
1491205785;13.522;4.634;6.501;11.483;10.268
1491205790;13.648;4.628;6.511;11.535;10.284
1491205795;13.521;4.647;6.505;11.410;10.395
1491205800;13.520;4.633;6.501;11.641;10.262
1491205805;13.559;4.628;6.506;11.648;10.286
1491205810;13.645;4.685;6.513;11.530;10.391
1491205815;13.521;4.634;6.504;11.636;10.359
1491205820;13.520;4.633;6.502;11.550;10.283
1491205825;13.648;4.685;6.496;11.643;10.296
1491205830;13.520;4.627;6.514;11.410;10.394
1491205835;13.504;4.628;6.516;11.410;10.268
1491205840;13.645;4.663;6.507;11.382;10.289
1491205845;13.497;4.685;6.500;11.530;10.394
1491205850;13.520;4.633;6.503;11.570;10.269
1491205856;13.518;4.633;6.502;11.496;10.287
1491205861;13.648;4.685;6.502;11.451;10.367
1491205866;13.491;4.627;6.512;11.427;10.397
1491205871;13.517;4.633;6.502;11.589;10.287
1491205876;13.647;4.684;6.500;11.608;10.295
1491205881;13.520;4.625;6.503;11.561;10.402
1491205886;13.520;4.633;6.504;11.599;10.289
1491205891;13.647;4.630;6.507;11.587;10.284
1491205896;13.515;4.681;6.516;11.617;10.388
1491205901;13.517;4.632;6.507;11.574;10.257
1491205906;13.519;4.632;6.509;11.401;10.286
1491205911;13.647;4.681;6.498;11.582;10.291
1491205916;13.520;4.632;6.507;11.439;10.391
1491205921;13.520;4.633;6.504;11.472;10.285
1491205926;13.647;4.684;6.503;11.545;10.217
1491205931;13.495;4.619;6.508;11.724;10.399
1491205936;13.522;4.631;6.512;11.577;10.279
1491205941;13.518;4.632;6.510;11.587;10.293
1491205946;13.647;4.682;6.502;11.576;10.393
1491205951;13.520;4.631;6.511;11.590;10.347
1491205956;13.519;4.630;6.509;11.534;10.298
1491205961;13.631;4.676;6.510;11.634;10.291
1491205966;13.517;4.621;6.506;11.431;10.395
1491205972;13.522;4.631;6.501;11.726;10.290
1491205977;13.647;4.634;6.514;11.608;10.292
1491205982;13.647;4.683;6.502;11.650;10.357
1491205987;13.520;4.632;6.510;11.538;10.385
1491205992;13.503;4.618;6.512;11.559;10.275
1491205997;13.628;4.677;6.516;11.622;10.267
1491206002;13.517;4.622;6.505;11.338;10.401
1491206007;13.520;4.632;6.510;11.566;10.286
1491206012;13.647;4.634;6.508;11.611;10.292
1491206017;13.496;4.685;6.507;11.551;10.398
1491206022;13.521;4.633;6.510;11.424;10.253
1491206027;13.491;4.624;6.516;11.518;10.261
1491206032;13.644;4.682;6.498;11.529;10.271
1491206037;13.520;4.632;6.516;11.498;10.393
1491206042;13.519;4.632;6.504;11.512;10.288
1491206047;13.647;4.682;6.498;11.640;10.291
1491206052;13.509;4.621;6.509;11.302;10.394
1491206057;13.504;4.619;6.516;11.705;10.263
1491206062;13.644;4.630;6.509;11.521;10.284
1491206067;13.574;4.682;6.497;11.595;10.398
1491206072;13.521;4.632;6.518;11.640;10.287
1491206077;13.518;4.632;6.506;11.546;10.295
1491206082;13.647;4.682;6.510;11.587;10.289
1491206088;13.500;4.624;6.517;11.650;10.379
1491206093;13.517;4.630;6.512;11.551;10.286
1491206098;13.647;4.682;6.505;11.711;10.295
1491206103;13.510;4.622;6.513;11.518;10.392
1491206108;13.520;4.632;6.506;11.571;10.288
1491206113;13.647;4.633;6.509;11.448;10.285
1491206118;13.536;4.666;6.512;11.479;10.370
1491206123;13.517;4.631;6.507;11.520;10.279
1491206128;13.522;4.634;6.505;11.711;10.288
1491206133;13.647;4.683;6.500;11.478;10.297
1491206138;13.520;4.629;6.515;11.443;10.395
1491206143;13.519;4.631;6.509;11.475;10.283
1491206148;13.647;4.681;6.515;11.655;10.280
1491206153;13.494;4.652;6.495;11.360;10.396
1491206158;13.519;4.632;6.508;11.607;10.279
1491206163;13.511;4.633;6.507;11.562;10.296
1491206168;13.647;4.683;6.503;11.525;10.270
1491206173;13.519;4.633;6.503;11.559;10.400
1491206178;13.519;4.631;6.506;11.614;10.283
1491206183;13.630;4.678;6.509;11.574;10.278
1491206188;13.519;4.623;6.508;11.338;10.395
1491206193;13.519;4.632;6.511;11.532;10.291
1491206198;13.647;4.633;6.509;11.557;10.297
1491206204;13.496;4.682;6.506;11.353;10.391
1491206209;13.519;4.632;6.508;11.571;10.271
1491206214;13.502;4.627;6.503;11.606;10.296
1491206219;13.644;4.681;6.502;11.540;10.281
1491206224;13.519;4.632;6.508;11.629;10.392
1491206229;13.519;4.632;6.512;11.691;10.290
1491206234;13.647;4.683;6.511;11.564;10.291
1491206239;13.519;4.622;6.517;11.335;10.403
1491206244;13.503;4.625;6.519;11.561;10.268
1491206249;13.643;4.629;6.505;11.477;10.288
1491206254;13.495;4.683;6.503;11.495;10.393
1491206259;13.519;4.633;6.511;11.500;10.279
1491206264;13.517;4.634;6.510;11.607;10.296
1491206269;13.646;4.683;6.508;11.621;10.280
1491206274;13.515;4.627;6.523;11.359;10.386
1491206279;13.516;4.634;6.506;11.366;10.293
1491206284;13.647;4.686;6.518;11.641;10.296
1491206289;13.506;4.624;6.515;11.443;10.399
1491206294;13.520;4.635;6.506;11.633;10.264
1491206299;13.646;4.635;6.509;11.515;10.286
1491206304;13.604;4.686;6.509;11.480;10.386
1491206309;13.506;4.633;6.508;11.539;10.401
1491206314;13.518;4.634;6.507;11.552;10.294
1491206320;13.646;4.687;6.512;11.690;10.300
1491206325;13.519;4.626;6.515;11.524;10.401
1491206330;13.518;4.635;6.512;11.524;10.297
1491206335;13.646;4.646;6.506;11.648;10.282
1491206340;13.480;4.678;6.504;11.357;10.401
1491206345;13.517;4.634;6.508;11.565;10.270
1491206350;13.517;4.634;6.509;11.542;10.294
1491206355;13.646;4.685;6.499;11.393;10.295
1491206360;13.519;4.635;6.513;11.550;10.398
1491206365;13.518;4.635;6.506;11.546;10.298
1491206370;13.633;4.680;6.495;11.625;10.301
1491206375;13.516;4.625;6.501;11.428;10.391
1491206380;13.518;4.635;6.509;11.554;10.288
1491206385;13.646;4.633;6.507;11.620;10.295
1491206390;13.564;4.685;6.508;11.630;10.395
1491206395;13.519;4.635;6.503;11.592;10.267
1491206400;13.502;4.626;6.495;11.596;10.265
