1491245228;13.643;4.704;6.495;11.533;9.082
1491245233;13.492;4.686;6.491;11.413;9.235
1491245238;13.516;4.652;6.505;11.497;9.055
1491245243;13.496;4.643;6.503;11.400;9.058
1491245248;13.640;4.702;6.507;11.334;9.240
1491245253;13.515;4.652;6.502;11.517;9.205
1491245258;13.515;4.651;6.499;11.512;9.102
1491245263;13.643;4.704;6.502;11.721;9.080
1491245268;13.516;4.643;6.501;11.518;9.259
1491245273;13.515;4.652;6.523;11.553;9.031
1491245278;13.632;4.670;6.504;11.518;9.106
1491245283;13.492;4.702;6.508;11.554;9.240
1491245289;13.515;4.652;6.501;11.582;9.064
1491245294;13.509;4.652;6.501;11.520;9.074
1491245299;13.643;4.704;6.496;11.437;9.188
1491245304;13.516;4.652;6.509;11.520;9.093
1491245309;13.501;4.646;6.508;11.440;9.102
1491245314;13.643;4.703;6.495;11.610;9.076
1491245319;13.516;4.644;6.513;11.377;9.257
1491245324;13.516;4.652;6.510;11.556;9.089
1491245329;13.643;4.652;6.507;11.562;9.094
1491245334;13.492;4.704;6.510;11.470;9.231
1491245339;13.502;4.646;6.499;11.480;9.044
1491245344;13.511;4.651;6.506;11.504;9.075
1491245349;13.643;4.704;6.507;11.501;9.096
1491245354;13.516;4.645;6.513;11.477;9.271
1491245359;13.515;4.653;6.502;11.603;9.077
1491245364;13.643;4.703;6.502;11.509;9.102
1491245369;13.473;4.675;6.498;11.520;9.225
1491245374;13.512;4.651;6.506;11.558;9.069
1491245379;13.504;4.651;6.507;11.541;9.080
1491245384;13.643;4.704;6.496;11.500;9.166
1491245389;13.516;4.652;6.496;11.588;9.146
1491245394;13.515;4.652;6.501;11.583;9.074
1491245399;13.636;4.696;6.519;11.416;9.071
1491245405;13.513;4.641;6.498;11.298;9.272
1491245410;13.516;4.652;6.500;11.524;9.079
1491245415;13.644;4.648;6.500;11.382;9.077
1491245420;13.492;4.702;6.497;11.399;9.279
1491245425;13.516;4.651;6.501;11.468;9.040
1491245430;13.514;4.649;6.506;11.564;9.029
1491245435;13.629;4.701;6.499;11.579;9.053
1491245440;13.516;4.651;6.511;11.549;9.252
1491245445;13.515;4.648;6.500;11.516;9.102
1491245450;13.643;4.701;6.504;11.629;9.086
1491245455;13.493;4.688;6.506;11.433;9.281
1491245460;13.515;4.649;6.498;11.494;9.076
1491245465;13.543;4.643;6.503;11.507;9.080
1491245470;13.640;4.701;6.503;11.562;9.254
1491245475;13.516;4.650;6.495;11.495;9.054
1491245480;13.515;4.650;6.497;11.563;9.074
1491245485;13.644;4.701;6.505;11.590;9.099
1491245490;13.516;4.643;6.510;11.396;9.257
1491245495;13.499;4.643;6.497;11.502;9.067
1491245500;13.640;4.672;6.505;11.529;9.110
1491245505;13.493;4.701;6.502;11.595;9.255
1491245510;13.516;4.651;6.503;11.533;9.056
1491245515;13.514;4.650;6.507;11.577;9.106
1491245521;13.644;4.701;6.507;11.542;9.097
1491245526;13.476;4.643;6.502;11.623;9.235
1491245531;13.512;4.649;6.504;11.589;9.071
1491245536;13.643;4.700;6.503;11.531;9.087
1491245541;13.497;4.639;6.498;11.349;9.269
1491245546;13.516;4.652;6.501;11.450;9.071
1491245551;13.643;4.654;6.506;11.620;9.107
1491245556;13.644;4.699;6.510;11.344;9.209
1491245561;13.513;4.650;6.497;11.478;9.213
1491245566;13.515;4.652;6.503;11.536;9.091
1491245571;13.643;4.702;6.504;11.661;9.065
1491245576;13.516;4.641;6.512;11.328;9.270
1491245581;13.516;4.651;6.498;11.531;9.108
1491245586;13.643;4.686;6.500;11.526;9.056
1491245591;13.477;4.696;6.506;11.470;9.244
1491245596;13.516;4.651;6.512;11.557;9.041
1491245601;13.515;4.649;6.505;11.637;9.075
1491245606;13.644;4.703;6.502;11.599;9.087
1491245611;13.516;4.642;6.515;11.364;9.267
1491245616;13.515;4.652;6.511;11.398;9.074
1491245621;13.626;4.687;6.512;11.515;9.068
1491245626;13.490;4.701;6.505;11.311;9.237
1491245631;13.516;4.651;6.508;11.452;9.063
1491245637;13.510;4.652;6.503;11.604;9.096
1491245642;13.644;4.702;6.500;11.568;9.056
1491245647;13.516;4.650;6.502;11.549;9.264
1491245652;13.496;4.632;6.517;11.539;9.058
1491245657;13.640;4.698;6.511;11.567;9.080
1491245662;13.494;4.639;6.496;11.447;9.261
1491245667;13.516;4.652;6.507;11.684;9.093
1491245672;13.594;4.651;6.500;11.570;9.069
1491245677;13.643;4.701;6.501;11.408;9.255
1491245682;13.516;4.652;6.510;11.560;9.028
1491245687;13.509;4.641;6.510;11.594;9.048
1491245692;13.640;4.703;6.511;11.655;9.069
1491245697;13.516;4.645;6.509;11.459;9.266
1491245702;13.516;4.652;6.504;11.590;9.086
1491245707;13.643;4.705;6.503;11.601;9.079
1491245712;13.493;4.650;6.505;11.588;9.250
1491245717;13.475;4.646;6.513;11.423;9.026
1491245722;13.535;4.647;6.511;11.421;9.061
1491245727;13.640;4.704;6.508;11.509;9.238
1491245732;13.517;4.655;6.511;11.526;9.265
1491245737;13.516;4.656;6.513;11.435;9.079
1491245742;13.644;4.706;6.514;11.562;9.076
1491245747;13.516;4.646;6.510;11.447;9.277
1491245753;13.500;4.650;6.514;11.496;9.064
1491245758;13.640;4.655;6.509;11.587;9.107
1491245763;13.492;4.707;6.508;11.382;9.255
1491245768;13.516;4.656;6.502;11.391;9.053
1491245773;13.515;4.656;6.512;11.533;9.079
1491245778;13.644;4.707;6.498;11.517;9.040
1491245783;13.483;4.649;6.510;11.507;9.251
1491245788;13.516;4.655;6.506;11.580;9.110
1491245793;13.644;4.708;6.506;11.690;9.085
1491245798;13.500;4.646;6.508;11.455;9.256
1491245803;13.516;4.657;6.504;11.560;9.074
1491245808;13.598;4.659;6.502;11.419;9.110
1491245813;13.628;4.704;6.506;11.442;9.221
1491245818;13.513;4.657;6.504;11.485;9.095
1491245823;13.516;4.658;6.505;11.567;9.086
1491245828;13.644;4.711;6.510;11.545;9.092
1491245833;13.516;4.658;6.508;11.429;9.265
1491245838;13.516;4.659;6.505;11.511;9.104
1491245843;13.644;4.712;6.506;11.493;9.030
1491245848;13.478;4.657;6.498;11.500;9.266
1491245853;13.516;4.659;6.500;11.568;9.082
1491245858;13.544;4.659;6.510;11.577;9.072
1491245863;13.644;4.711;6.499;11.673;9.257
1491245869;13.516;4.660;6.501;11.519;9.188
1491245874;13.516;4.661;6.506;11.460;9.084
1491245879;13.630;4.705;6.513;11.686;9.062
1491245884;13.514;4.651;6.511;11.435;9.252
1491245889;13.516;4.659;6.510;11.556;9.079
1491245894;13.644;4.691;6.509;11.506;9.078
1491245899;13.493;4.710;6.505;11.547;9.272
1491245904;13.516;4.657;6.500;11.565;9.060
1491245909;13.483;4.653;6.498;11.382;9.076
1491245914;13.641;4.708;6.494;11.640;9.202
1491245919;13.517;4.659;6.504;11.519;9.250
1491245924;13.516;4.658;6.499;11.510;9.096
1491245929;13.644;4.709;6.498;11.591;9.107
1491245934;13.494;4.648;6.511;11.483;9.258
1491245939;13.515;4.653;6.527;11.279;9.040
1491245944;13.641;4.655;6.505;11.556;9.090
1491245949;13.548;4.709;6.504;11.557;9.249
1491245954;13.516;4.658;6.499;11.549;9.055
1491245959;13.516;4.658;6.508;11.570;9.081
1491245964;13.644;4.709;6.510;11.601;9.093
1491245969;13.517;4.656;6.514;11.523;9.206
1491245974;13.503;4.656;6.506;11.453;9.056
1491245979;13.644;4.710;6.505;11.647;9.076
1491245985;13.497;4.650;6.512;11.565;9.250
1491245990;13.517;4.656;6.508;11.505;9.078
1491245995;13.516;4.657;6.505;11.523;9.080
1491246000;13.644;4.708;6.508;11.658;9.088
