1491202027;13.541;4.643;6.510;11.396;10.286
1491202032;13.647;4.680;6.512;11.378;10.401
1491202037;13.525;4.643;6.502;11.687;10.367
1491202042;13.528;4.644;6.503;11.429;10.286
1491202047;13.655;4.695;6.504;11.571;10.281
1491202052;13.521;4.634;6.508;11.408;10.398
1491202057;13.528;4.645;6.504;11.583;10.284
1491202062;13.600;4.642;6.505;11.381;10.254
1491202067;13.652;4.693;6.495;11.664;10.399
1491202072;13.528;4.644;6.497;11.477;10.359
1491202077;13.527;4.643;6.498;11.619;10.283
1491202082;13.654;4.696;6.509;11.588;10.286
1491202087;13.529;4.633;6.519;11.299;10.410
1491202092;13.528;4.644;6.501;11.370;10.225
1491202097;13.640;4.639;6.507;11.585;10.280
1491202103;13.522;4.697;6.506;11.468;10.405
1491202108;13.528;4.644;6.506;11.500;10.254
1491202113;13.526;4.643;6.509;11.389;10.286
1491202118;13.654;4.694;6.509;11.542;10.282
1491202123;13.528;4.644;6.511;11.412;10.405
1491202128;13.517;4.640;6.508;11.624;10.279
1491202133;13.654;4.644;6.501;11.442;10.284
1491202138;13.505;4.693;6.505;11.316;10.407
1491202143;13.528;4.643;6.513;11.593;10.261
1491202148;13.526;4.644;6.509;11.605;10.282
1491202153;13.654;4.696;6.500;11.497;10.275
1491202158;13.515;4.637;6.507;11.529;10.398
1491202163;13.524;4.642;6.505;11.575;10.287
1491202168;13.654;4.693;6.499;11.525;10.288
1491202173;13.505;4.663;6.499;11.348;10.401
1491202178;13.527;4.644;6.496;11.532;10.266
1491202183;13.516;4.643;6.503;11.530;10.284
1491202188;13.638;4.688;6.511;11.469;10.263
1491202193;13.525;4.641;6.500;11.436;10.357
1491202198;13.527;4.642;6.511;11.609;10.279
1491202203;13.655;4.693;6.509;11.595;10.280
1491202209;13.528;4.637;6.507;11.228;10.402
1491202214;13.527;4.642;6.504;11.559;10.286
1491202219;13.635;4.685;6.497;11.439;10.260
1491202224;13.503;4.667;6.498;11.528;10.403
1491202229;13.530;4.643;6.503;11.491;10.265
1491202234;13.609;4.641;6.502;11.509;10.277
1491202239;13.654;4.694;6.507;11.599;10.403
1491202244;13.529;4.642;6.503;11.552;10.394
1491202249;13.526;4.638;6.518;11.568;10.251
1491202254;13.651;4.692;6.516;11.587;10.272
1491202259;13.528;4.638;6.497;11.618;10.399
1491202264;13.527;4.644;6.513;11.638;10.286
1491202269;13.654;4.647;6.504;11.622;10.284
1491202274;13.505;4.693;6.508;11.262;10.389
1491202279;13.528;4.643;6.505;11.447;10.175
1491202284;13.519;4.641;6.504;11.576;10.283
1491202289;13.654;4.692;6.498;11.611;10.282
1491202294;13.528;4.642;6.516;11.445;10.407
1491202299;13.527;4.641;6.502;11.610;10.290
1491202304;13.654;4.694;6.502;11.673;10.286
1491202309;13.508;4.641;6.501;11.310;10.391
1491202314;13.511;4.634;6.502;11.515;10.281
1491202320;13.550;4.641;6.508;11.519;10.288
1491202325;13.654;4.693;6.504;11.554;10.399
1491202330;13.528;4.641;6.500;11.600;10.423
1491202335;13.526;4.641;6.502;11.475;10.290
1491202340;13.654;4.693;6.510;11.619;10.285
1491202345;13.493;4.625;6.507;11.501;10.397
1491202350;13.524;4.642;6.508;11.496;10.277
1491202355;13.654;4.692;6.506;11.636;10.281
1491202360;13.505;4.687;6.511;11.657;10.408
1491202365;13.528;4.642;6.500;11.633;10.270
1491202370;13.520;4.641;6.499;11.570;10.284
1491202375;13.626;4.681;6.498;11.514;10.363
1491202380;13.525;4.638;6.519;11.428;10.367
1491202385;13.513;4.635;6.517;11.282;10.273
1491202390;13.651;4.690;6.494;11.672;10.284
1491202395;13.528;4.631;6.503;11.314;10.404
1491202400;13.528;4.641;6.504;11.396;10.286
1491202405;13.654;4.645;6.509;11.624;10.278
1491202410;13.505;4.688;6.509;11.475;10.403
1491202415;13.504;4.631;6.497;11.605;10.243
1491202420;13.523;4.639;6.506;11.661;10.279
1491202425;13.654;4.692;6.509;11.615;10.271
1491202430;13.528;4.638;6.504;11.329;10.406
1491202436;13.527;4.639;6.498;11.392;10.283
1491202441;13.654;4.677;6.506;11.566;10.283
1491202446;13.481;4.682;6.508;11.352;10.401
1491202451;13.525;4.637;6.506;11.583;10.266
1491202456;13.529;4.640;6.499;11.506;10.283
1491202461;13.654;4.690;6.508;11.645;10.281
1491202466;13.528;4.640;6.510;11.576;10.401
1491202471;13.527;4.639;6.511;11.505;10.282
1491202476;13.652;4.688;6.510;11.411;10.252
1491202481;13.525;4.629;6.501;11.356;10.409
1491202486;13.528;4.641;6.510;11.589;10.282
1491202491;13.654;4.639;6.504;11.575;10.285
1491202496;13.504;4.693;6.506;11.514;10.405
1491202501;13.528;4.643;6.510;11.357;10.255
1491202506;13.526;4.641;6.503;11.460;10.256
1491202511;13.641;4.691;6.503;11.590;10.252
1491202516;13.528;4.639;6.505;11.571;10.400
1491202521;13.527;4.638;6.506;11.509;10.292
1491202526;13.653;4.691;6.509;11.551;10.289
1491202531;13.527;4.630;6.514;11.313;10.411
1491202536;13.528;4.641;6.507;11.488;10.281
1491202541;13.638;4.634;6.497;11.589;10.283
1491202546;13.557;4.693;6.517;11.402;10.407
1491202551;13.528;4.640;6.506;11.449;10.261
1491202557;13.531;4.643;6.517;11.480;10.285
1491202562;13.654;4.693;6.510;11.347;10.282
1491202567;13.528;4.641;6.520;11.284;10.394
1491202572;13.508;4.634;6.511;11.581;10.281
1491202577;13.651;4.692;6.505;11.455;10.284
1491202582;13.505;4.679;6.512;11.417;10.408
1491202587;13.528;4.642;6.508;11.599;10.283
1491202592;13.528;4.641;6.502;11.480;10.283
1491202597;13.654;4.691;6.500;11.620;10.411
1491202602;13.507;4.635;6.512;11.514;10.410
1491202607;13.524;4.641;6.509;11.607;10.275
1491202612;13.654;4.693;6.509;11.540;10.281
1491202617;13.528;4.634;6.506;11.570;10.411
1491202622;13.528;4.641;6.505;11.399;10.279
1491202627;13.654;4.694;6.505;11.676;10.282
1491202632;13.492;4.656;6.507;11.489;10.401
1491202637;13.525;4.641;6.505;11.569;10.251
1491202642;13.515;4.642;6.511;11.665;10.281
1491202647;13.654;4.694;6.509;11.536;10.406
1491202652;13.527;4.643;6.505;11.523;10.378
1491202657;13.531;4.643;6.501;11.531;10.281
1491202662;13.654;4.692;6.507;11.671;10.262
1491202667;13.525;4.633;6.515;11.281;10.398
1491202673;13.527;4.642;6.508;11.475;10.281
1491202678;13.654;4.650;6.509;11.609;10.280
1491202683;13.504;4.693;6.515;11.465;10.406
1491202688;13.529;4.643;6.504;11.518;10.268
1491202693;13.515;4.643;6.506;11.402;10.277
1491202698;13.638;4.688;6.513;11.592;10.280
1491202703;13.527;4.641;6.508;11.586;10.401
1491202708;13.530;4.642;6.502;11.444;10.286
1491202713;13.654;4.640;6.508;11.459;10.282
1491202718;13.504;4.692;6.508;11.504;10.404
1491202723;13.529;4.642;6.507;11.550;10.286
1491202728;13.505;4.635;6.498;11.526;10.281
1491202733;13.651;4.692;6.507;11.593;10.329
1491202738;13.527;4.641;6.504;11.526;10.409
1491202743;13.530;4.643;6.515;11.670;10.289
1491202748;13.654;4.693;6.502;11.616;10.284
1491202753;13.527;4.633;6.512;11.277;10.400
1491202758;13.508;4.635;6.505;11.477;10.252
1491202763;13.651;4.655;6.505;11.567;10.273
1491202768;13.504;4.693;6.507;11.490;10.408
1491202773;13.527;4.643;6.505;11.576;10.255
1491202778;13.525;4.641;6.505;11.712;10.284
1491202784;13.654;4.693;6.507;11.555;10.275
1491202789;13.511;4.630;6.505;11.392;10.402
1491202794;13.524;4.638;6.508;11.578;10.282
1491202799;13.654;4.692;6.497;11.560;10.283
