1491238030;13.500;4.637;6.511;11.526;10.158
1491238035;13.630;4.688;6.523;11.506;10.164
1491238041;13.487;4.626;6.519;11.552;10.220
1491238046;13.501;4.636;6.510;11.641;10.157
1491238051;13.630;4.635;6.508;11.548;10.157
1491238056;13.537;4.681;6.519;11.462;10.216
1491238061;13.496;4.636;6.512;11.531;10.131
1491238066;13.500;4.636;6.509;11.564;10.165
1491238071;13.630;4.688;6.515;11.584;10.160
1491238076;13.501;4.636;6.513;11.570;10.221
1491238081;13.500;4.637;6.513;11.549;10.152
1491238086;13.615;4.680;6.501;11.513;10.161
1491238091;13.486;4.625;6.500;11.608;10.217
1491238096;13.500;4.636;6.510;11.599;10.156
1491238101;13.498;4.637;6.511;11.578;10.169
1491238106;13.630;4.689;6.500;11.523;10.227
1491238111;13.500;4.637;6.512;11.569;10.215
1491238116;13.480;4.630;6.501;11.623;10.141
1491238121;13.627;4.687;6.519;11.653;10.153
1491238126;13.500;4.634;6.514;11.445;10.226
1491238131;13.500;4.637;6.509;11.599;10.166
1491238136;13.630;4.670;6.508;11.617;10.152
1491238141;13.477;4.688;6.501;11.506;10.225
1491238146;13.474;4.630;6.492;11.521;10.113
1491238151;13.496;4.635;6.508;11.550;10.157
1491238157;13.630;4.688;6.501;11.558;10.135
1491238162;13.500;4.637;6.504;11.562;10.224
1491238167;13.500;4.637;6.517;11.557;10.156
1491238172;13.630;4.689;6.508;11.631;10.156
1491238177;13.501;4.624;6.530;11.479;10.207
1491238182;13.497;4.635;6.509;11.635;10.157
1491238187;13.630;4.637;6.512;11.561;10.156
1491238192;13.477;4.689;6.515;11.577;10.214
1491238197;13.500;4.638;6.511;11.538;10.136
1491238202;13.504;4.639;6.510;11.570;10.150
1491238207;13.630;4.690;6.500;11.534;10.112
1491238212;13.486;4.636;6.513;11.432;10.211
1491238217;13.500;4.638;6.512;11.632;10.157
1491238222;13.630;4.689;6.519;11.614;10.156
1491238227;13.483;4.627;6.513;11.528;10.214
1491238232;13.500;4.637;6.512;11.567;10.161
1491238237;13.619;4.637;6.511;11.620;10.144
1491238242;13.585;4.682;6.507;11.599;10.221
1491238247;13.500;4.637;6.510;11.579;10.142
1491238252;13.500;4.637;6.509;11.542;10.153
1491238257;13.630;4.688;6.502;11.527;10.164
1491238262;13.501;4.637;6.518;11.472;10.219
1491238267;13.500;4.638;6.511;11.540;10.159
1491238273;13.616;4.681;6.504;11.577;10.143
1491238278;13.476;4.627;6.503;11.654;10.216
1491238283;13.501;4.638;6.512;11.592;10.140
1491238288;13.499;4.638;6.513;11.623;10.155
1491238293;13.630;4.689;6.514;11.673;10.139
1491238298;13.502;4.638;6.512;11.514;10.227
1491238303;13.484;4.633;6.499;11.581;10.137
1491238308;13.627;4.688;6.500;11.621;10.149
1491238313;13.502;4.629;6.521;11.432;10.221
1491238318;13.500;4.637;6.514;11.535;10.152
1491238323;13.630;4.637;6.515;11.531;10.149
1491238328;13.544;4.691;6.518;11.574;10.224
1491238333;13.494;4.626;6.519;11.570;10.115
1491238338;13.497;4.639;6.508;11.538;10.153
1491238343;13.630;4.691;6.500;11.617;10.154
1491238348;13.502;4.639;6.510;11.640;10.219
1491238353;13.500;4.640;6.510;11.599;10.155
1491238358;13.630;4.692;6.506;11.489;10.157
1491238363;13.495;4.632;6.511;11.475;10.216
1491238368;13.498;4.640;6.509;11.510;10.148
1491238373;13.630;4.641;6.510;11.532;10.150
1491238378;13.477;4.692;6.510;11.405;10.216
1491238383;13.502;4.640;6.509;11.584;10.128
1491238389;13.500;4.640;6.508;11.555;10.159
1491238394;13.630;4.692;6.498;11.621;10.144
1491238399;13.486;4.636;6.514;11.598;10.213
1491238404;13.501;4.641;6.511;11.634;10.155
1491238409;13.630;4.693;6.521;11.646;10.158
1491238414;13.483;4.632;6.503;11.340;10.225
1491238419;13.502;4.642;6.510;11.620;10.147
1491238424;13.596;4.640;6.508;11.547;10.145
1491238429;13.613;4.686;6.517;11.620;10.224
1491238434;13.500;4.641;6.504;11.619;10.137
1491238439;13.500;4.639;6.508;11.605;10.153
1491238444;13.630;4.691;6.506;11.732;10.140
1491238449;13.502;4.640;6.510;11.672;10.214
1491238454;13.501;4.640;6.508;11.549;10.149
1491238459;13.616;4.685;6.514;11.551;10.142
1491238464;13.496;4.629;6.501;11.299;10.214
1491238469;13.501;4.640;6.511;11.575;10.157
1491238474;13.630;4.636;6.513;11.593;10.158
1491238479;13.477;4.690;6.514;11.594;10.223
1491238484;13.502;4.638;6.512;11.623;10.132
1491238489;13.472;4.632;6.513;11.475;10.148
1491238494;13.627;4.688;6.507;11.639;10.142
1491238499;13.478;4.633;6.510;11.588;10.216
1491238504;13.498;4.638;6.508;11.539;10.164
1491238510;13.630;4.690;6.507;11.529;10.153
1491238515;13.502;4.630;6.513;11.416;10.221
1491238520;13.502;4.640;6.512;11.527;10.152
1491238525;13.631;4.636;6.512;11.558;10.161
1491238530;13.450;4.680;6.511;11.447;10.211
1491238535;13.498;4.639;6.507;11.485;10.142
1491238540;13.500;4.640;6.508;11.561;10.152
1491238545;13.631;4.692;6.517;11.562;10.144
1491238550;13.502;4.640;6.505;11.660;10.221
1491238555;13.504;4.639;6.513;11.647;10.154
1491238560;13.631;4.688;6.522;11.684;10.143
1491238565;13.488;4.627;6.508;11.501;10.219
1491238570;13.501;4.639;6.513;11.518;10.148
1491238575;13.631;4.638;6.514;11.578;10.154
1491238580;13.570;4.689;6.512;11.557;10.210
1491238585;13.502;4.637;6.514;11.547;10.124
1491238590;13.501;4.637;6.515;11.585;10.113
1491238595;13.626;4.687;6.518;11.509;10.158
1491238600;13.502;4.636;6.511;11.602;10.209
1491238605;13.500;4.637;6.510;11.590;10.147
1491238610;13.631;4.690;6.509;11.533;10.149
1491238615;13.489;4.630;6.507;11.558;10.217
1491238620;13.501;4.640;6.508;11.674;10.153
1491238626;13.613;4.635;6.513;11.521;10.141
1491238631;13.477;4.692;6.509;11.513;10.222
1491238636;13.502;4.641;6.513;11.691;10.131
1491238641;13.500;4.641;6.508;11.513;10.156
1491238646;13.631;4.692;6.510;11.515;10.139
1491238651;13.502;4.643;6.517;11.572;10.225
1491238656;13.487;4.637;6.503;11.636;10.134
1491238661;13.628;4.693;6.503;11.564;10.149
1491238666;13.503;4.633;6.512;11.349;10.217
1491238671;13.502;4.641;6.511;11.543;10.144
1491238676;13.630;4.645;6.513;11.532;10.153
1491238681;13.478;4.694;6.519;11.682;10.224
1491238686;13.486;4.636;6.520;11.603;10.105
1491238691;13.497;4.641;6.504;11.627;10.146
1491238696;13.631;4.696;6.509;11.758;10.149
1491238701;13.502;4.643;6.517;11.557;10.217
1491238706;13.501;4.642;6.510;11.517;10.146
1491238711;13.631;4.694;6.499;11.571;10.154
1491238716;13.473;4.627;6.509;11.513;10.213
1491238721;13.499;4.644;6.512;11.558;10.125
1491238726;13.535;4.643;6.509;11.632;10.142
1491238731;13.631;4.694;6.500;11.517;10.213
1491238737;13.502;4.641;6.509;11.660;10.132
1491238742;13.501;4.643;6.510;11.518;10.152
1491238747;13.630;4.689;6.508;11.588;10.127
1491238752;13.499;4.643;6.513;11.596;10.223
1491238757;13.502;4.644;6.512;11.534;10.156
1491238762;13.631;4.694;6.507;11.540;10.148
1491238767;13.497;4.633;6.514;11.340;10.221
1491238772;13.502;4.645;6.510;11.582;10.153
1491238777;13.631;4.639;6.518;11.144;10.142
1491238782;13.475;4.693;6.505;11.510;10.214
1491238787;13.502;4.644;6.509;11.491;10.117
1491238792;13.501;4.643;6.509;11.620;10.145
1491238797;13.631;4.694;6.505;11.513;10.154
