1491263230;13.540;4.645;6.500;11.517;8.950
1491263235;13.665;4.658;6.508;11.340;8.939
1491263240;13.518;4.695;6.504;11.383;9.138
1491263245;13.540;4.643;6.514;11.517;8.904
1491263250;13.539;4.642;6.508;11.210;8.904
1491263255;13.663;4.695;6.494;11.367;8.937
1491263260;13.541;4.646;6.503;11.585;9.114
1491263265;13.539;4.648;6.493;11.415;8.959
1491263270;13.666;4.700;6.503;11.632;8.946
1491263275;13.525;4.640;6.496;11.390;9.112
1491263280;13.541;4.650;6.502;11.616;8.953
1491263285;13.625;4.644;6.497;11.391;8.956
1491263291;13.667;4.699;6.502;11.362;9.122
1491263296;13.542;4.648;6.529;11.471;8.958
1491263301;13.539;4.647;6.510;11.473;8.928
1491263306;13.666;4.698;6.503;11.501;8.920
1491263311;13.541;4.647;6.497;11.382;9.121
1491263316;13.524;4.637;6.514;11.634;8.941
1491263321;13.662;4.694;6.498;11.595;8.958
1491263326;13.518;4.686;6.503;11.237;9.122
1491263331;13.541;4.647;6.498;11.345;8.939
1491263336;13.536;4.648;6.506;11.481;8.948
1491263341;13.666;4.699;6.509;11.562;8.953
1491263346;13.525;4.640;6.507;11.322;9.084
1491263351;13.537;4.646;6.499;11.595;8.961
1491263356;13.665;4.697;6.492;11.467;8.929
1491263361;13.532;4.637;6.502;11.499;9.119
1491263366;13.543;4.647;6.504;11.455;8.918
1491263371;13.665;4.645;6.499;11.596;8.919
1491263376;13.544;4.690;6.500;11.555;9.079
1491263381;13.538;4.645;6.504;11.567;8.926
1491263386;13.539;4.644;6.499;11.391;8.959
1491263391;13.665;4.695;6.505;11.590;8.926
1491263396;13.541;4.643;6.521;11.189;9.125
1491263401;13.541;4.645;6.496;11.572;8.966
1491263407;13.662;4.684;6.505;11.229;8.913
1491263412;13.515;4.670;6.498;11.352;9.112
1491263417;13.541;4.644;6.511;11.531;8.967
1491263422;13.533;4.643;6.508;11.622;8.931
1491263427;13.666;4.697;6.505;11.207;9.120
1491263432;13.541;4.644;6.514;11.522;9.124
1491263437;13.544;4.643;6.508;11.567;8.930
1491263442;13.663;4.693;6.507;11.580;8.926
1491263447;13.541;4.631;6.506;11.305;9.127
1491263452;13.541;4.642;6.503;11.350;8.950
1491263457;13.666;4.637;6.494;11.358;8.938
1491263462;13.517;4.692;6.502;11.405;9.125
1491263467;13.541;4.643;6.502;11.388;8.861
1491263472;13.527;4.642;6.510;11.554;8.929
1491263477;13.665;4.695;6.501;11.456;8.950
1491263482;13.541;4.642;6.501;11.083;9.111
1491263487;13.541;4.643;6.513;11.322;8.956
1491263492;13.666;4.697;6.497;11.500;8.918
1491263497;13.519;4.685;6.505;11.471;9.119
1491263502;13.524;4.638;6.502;11.294;8.944
1491263507;13.533;4.644;6.501;11.319;8.923
1491263512;13.666;4.699;6.500;11.466;9.010
1491263518;13.541;4.645;6.498;11.536;9.126
1491263523;13.540;4.645;6.493;11.268;8.934
1491263528;13.666;4.693;6.507;11.354;8.949
1491263533;13.525;4.628;6.511;11.246;9.080
1491263538;13.537;4.643;6.510;11.446;8.914
1491263543;13.666;4.643;6.502;11.411;8.945
1491263548;13.518;4.697;6.499;11.241;9.123
1491263553;13.541;4.644;6.495;11.485;8.903
1491263558;13.539;4.644;6.502;11.392;8.951
1491263563;13.634;4.689;6.509;11.423;8.909
1491263568;13.538;4.646;6.502;11.534;9.107
1491263573;13.540;4.646;6.506;11.399;8.960
1491263578;13.666;4.697;6.501;11.556;8.950
1491263583;13.528;4.638;6.499;11.450;9.127
1491263588;13.541;4.647;6.513;11.552;8.965
1491263593;13.636;4.636;6.494;11.520;8.930
1491263598;13.663;4.698;6.499;11.348;9.117
1491263603;13.541;4.648;6.488;11.518;9.078
1491263608;13.540;4.648;6.491;11.502;8.923
1491263613;13.666;4.698;6.501;11.532;8.929
1491263618;13.541;4.638;6.498;11.164;9.117
1491263623;13.541;4.647;6.513;11.315;8.909
1491263628;13.663;4.650;6.500;11.405;8.914
1491263634;13.518;4.700;6.505;11.427;9.117
1491263639;13.541;4.648;6.501;11.405;8.916
1491263644;13.540;4.647;6.502;11.440;8.931
1491263649;13.666;4.698;6.502;11.594;8.923
1491263654;13.541;4.647;6.498;11.353;9.086
1491263659;13.528;4.647;6.507;11.500;8.929
1491263664;13.666;4.698;6.501;11.329;8.953
1491263669;13.519;4.645;6.500;11.395;9.131
1491263674;13.541;4.645;6.509;11.456;8.931
1491263679;13.573;4.646;6.507;11.557;8.962
1491263684;13.666;4.696;6.496;11.334;9.111
1491263689;13.525;4.638;6.501;11.187;9.058
1491263694;13.541;4.644;6.512;11.581;8.949
1491263699;13.666;4.696;6.503;11.495;8.953
1491263704;13.541;4.638;6.500;11.175;9.119
1491263709;13.540;4.641;6.507;11.554;8.924
1491263714;13.666;4.695;6.505;11.398;8.930
1491263719;13.505;4.681;6.491;11.206;9.092
1491263724;13.538;4.643;6.502;11.311;8.913
1491263729;13.538;4.644;6.511;11.469;8.955
1491263734;13.666;4.694;6.502;11.412;8.974
1491263739;13.541;4.643;6.489;11.297;9.113
1491263744;13.544;4.645;6.490;11.579;8.936
1491263750;13.650;4.690;6.492;11.356;8.942
1491263755;13.515;4.644;6.504;11.232;9.116
1491263760;13.512;4.636;6.520;11.270;8.937
1491263765;13.663;4.653;6.503;11.402;8.952
1491263770;13.518;4.697;6.502;11.269;9.108
1491263775;13.541;4.645;6.503;11.395;8.923
1491263780;13.539;4.648;6.513;11.415;8.954
1491263785;13.666;4.699;6.502;11.354;8.960
1491263790;13.541;4.647;6.500;11.475;9.078
1491263795;13.537;4.644;6.500;11.426;8.937
1491263800;13.666;4.700;6.496;11.315;8.941
1491263805;13.529;4.638;6.505;11.478;9.121
1491263810;13.543;4.651;6.497;11.555;8.901
1491263815;13.666;4.649;6.496;11.490;8.935
1491263820;13.592;4.702;6.506;11.444;9.092
1491263825;13.526;4.650;6.500;11.309;8.940
1491263830;13.539;4.652;6.496;11.534;8.926
1491263835;13.666;4.705;6.500;11.467;8.971
1491263840;13.543;4.645;6.498;11.591;8.959
1491263845;13.540;4.655;6.512;11.548;8.956
1491263850;13.666;4.707;6.500;11.556;8.958
1491263855;13.525;4.639;6.505;11.209;9.104
1491263860;13.538;4.652;6.501;11.476;8.933
1491263866;13.666;4.652;6.503;11.571;8.955
1491263871;13.541;4.706;6.504;11.557;9.111
1491263876;13.543;4.655;6.514;11.359;8.933
1491263881;13.539;4.653;6.504;11.521;8.942
1491263886;13.650;4.698;6.506;11.544;8.927
1491263891;13.538;4.652;6.506;11.576;9.112
1491263896;13.540;4.653;6.498;11.558;8.941
1491263901;13.666;4.704;6.498;11.316;8.937
1491263906;13.518;4.654;6.501;11.241;9.118
1491263911;13.541;4.655;6.490;11.501;8.938
1491263916;13.647;4.648;6.509;11.257;8.915
1491263921;13.640;4.705;6.505;11.315;9.108
1491263926;13.541;4.652;6.489;11.501;8.905
1491263931;13.540;4.652;6.500;11.621;8.960
1491263936;13.666;4.704;6.502;11.602;8.917
1491263941;13.542;4.653;6.506;11.264;9.111
1491263946;13.534;4.649;6.510;11.233;8.913
1491263951;13.663;4.705;6.501;11.504;8.963
1491263956;13.519;4.661;6.497;11.455;9.122
1491263961;13.541;4.653;6.509;11.423;8.932
1491263966;13.562;4.653;6.503;11.535;8.945
1491263971;13.666;4.704;6.508;11.522;9.089
1491263976;13.542;4.652;6.504;11.286;9.085
1491263982;13.538;4.650;6.493;11.439;8.937
1491263987;13.666;4.703;6.499;11.498;8.936
1491263992;13.519;4.647;6.501;11.233;9.109
1491263997;13.541;4.652;6.503;11.552;8.927
1491264002;13.666;4.650;6.504;11.509;8.955
