1491184029;13.509;4.649;6.506;11.561;10.341
1491184034;13.639;4.700;6.503;11.655;10.356
1491184039;13.511;4.649;6.511;11.548;10.454
1491184044;13.510;4.650;6.501;11.545;10.343
1491184049;13.625;4.696;6.508;11.530;10.348
1491184054;13.484;4.649;6.501;11.511;10.460
1491184059;13.510;4.649;6.495;11.587;10.342
1491184064;13.639;4.649;6.496;11.474;10.342
1491184069;13.577;4.701;6.504;11.502;10.453
1491184074;13.511;4.650;6.506;11.431;10.324
1491184079;13.494;4.645;6.491;11.611;10.342
1491184084;13.636;4.701;6.505;11.512;10.353
1491184089;13.511;4.651;6.496;11.562;10.463
1491184094;13.510;4.650;6.503;11.523;10.351
1491184099;13.639;4.701;6.510;11.675;10.352
1491184104;13.508;4.640;6.508;11.335;10.455
1491184109;13.483;4.642;6.505;11.471;10.341
1491184114;13.636;4.647;6.504;11.472;10.353
1491184120;13.520;4.703;6.507;11.466;10.462
1491184125;13.511;4.650;6.500;11.436;10.327
1491184130;13.509;4.649;6.504;11.558;10.348
1491184135;13.639;4.700;6.498;11.661;10.351
1491184140;13.511;4.647;6.521;11.532;10.458
1491184145;13.510;4.649;6.504;11.569;10.347
1491184150;13.639;4.692;6.504;11.426;10.343
1491184155;13.488;4.675;6.512;11.424;10.457
1491184160;13.511;4.650;6.503;11.500;10.329
1491184165;13.498;4.651;6.498;11.513;10.342
1491184170;13.639;4.701;6.496;11.611;10.382
1491184175;13.498;4.649;6.501;11.420;10.472
1491184180;13.510;4.649;6.506;11.512;10.347
1491184185;13.639;4.700;6.505;11.673;10.341
1491184190;13.511;4.641;6.504;11.454;10.452
1491184195;13.511;4.651;6.504;11.498;10.354
1491184200;13.639;4.649;6.505;11.554;10.343
1491184205;13.578;4.695;6.501;11.592;10.453
1491184210;13.508;4.649;6.501;11.534;10.321
1491184215;13.510;4.648;6.501;11.603;10.353
1491184220;13.639;4.702;6.504;11.424;10.353
1491184225;13.511;4.648;6.505;11.209;10.450
1491184231;13.511;4.648;6.506;11.609;10.346
1491184236;13.623;4.694;6.507;11.558;10.328
1491184241;13.484;4.699;6.507;11.480;10.459
1491184246;13.511;4.648;6.501;11.564;10.321
1491184251;13.509;4.648;6.500;11.522;10.342
1491184256;13.639;4.701;6.493;11.562;10.359
1491184261;13.511;4.649;6.506;11.485;10.486
1491184266;13.479;4.641;6.501;11.418;10.340
1491184271;13.636;4.698;6.498;11.570;10.349
1491184276;13.511;4.641;6.505;11.329;10.458
1491184281;13.510;4.650;6.504;11.448;10.346
1491184286;13.639;4.694;6.499;11.573;10.341
1491184291;13.487;4.690;6.503;11.437;10.462
1491184296;13.510;4.644;6.524;11.623;10.294
1491184301;13.497;4.648;6.499;11.478;10.358
1491184306;13.639;4.699;6.502;11.508;10.429
1491184311;13.511;4.649;6.496;11.560;10.465
1491184316;13.510;4.650;6.509;11.431;10.339
1491184321;13.639;4.700;6.496;11.462;10.350
1491184326;13.487;4.647;6.500;11.381;10.440
1491184331;13.492;4.639;6.510;11.535;10.312
1491184336;13.614;4.649;6.498;11.361;10.326
1491184342;13.485;4.697;6.489;11.538;10.462
1491184347;13.511;4.649;6.500;11.451;10.329
1491184352;13.509;4.650;6.506;11.551;10.341
1491184357;13.639;4.700;6.498;11.555;10.390
1491184362;13.511;4.647;6.515;11.504;10.456
1491184367;13.494;4.643;6.514;11.547;10.325
1491184372;13.636;4.699;6.502;11.599;10.345
1491184377;13.511;4.640;6.501;11.475;10.458
1491184382;13.511;4.648;6.507;11.644;10.341
1491184387;13.638;4.648;6.505;11.572;10.349
1491184392;13.495;4.701;6.505;11.404;10.460
1491184397;13.494;4.641;6.507;11.392;10.284
1491184402;13.507;4.648;6.504;11.416;10.346
1491184407;13.639;4.700;6.507;11.489;10.336
1491184412;13.511;4.649;6.515;11.551;10.452
1491184417;13.510;4.650;6.507;11.491;10.342
1491184422;13.639;4.699;6.498;11.241;10.342
1491184427;13.485;4.632;6.512;11.246;10.431
1491184432;13.507;4.648;6.506;11.540;10.348
1491184437;13.566;4.650;6.504;11.643;10.345
1491184442;13.639;4.701;6.508;11.510;10.454
1491184447;13.511;4.649;6.506;11.557;10.316
1491184453;13.510;4.649;6.500;11.562;10.341
1491184458;13.625;4.686;6.513;11.649;10.327
1491184463;13.495;4.645;6.506;11.291;10.449
1491184468;13.511;4.649;6.498;11.483;10.342
1491184473;13.639;4.700;6.500;11.580;10.350
1491184478;13.488;4.692;6.503;11.425;10.449
1491184483;13.511;4.650;6.508;11.519;10.326
1491184488;13.498;4.648;6.495;11.528;10.315
1491184493;13.625;4.695;6.493;11.604;10.422
1491184498;13.511;4.651;6.504;11.573;10.455
1491184503;13.510;4.650;6.502;11.492;10.349
1491184508;13.639;4.702;6.507;11.586;10.351
1491184513;13.511;4.641;6.503;11.386;10.460
1491184518;13.511;4.651;6.506;11.568;10.347
1491184523;13.625;4.642;6.503;11.531;10.335
1491184528;13.485;4.702;6.506;11.482;10.453
1491184533;13.511;4.650;6.506;11.567;10.328
1491184538;13.509;4.649;6.506;11.546;10.342
1491184543;13.639;4.701;6.497;11.593;10.330
1491184548;13.511;4.651;6.506;11.654;10.451
1491184553;13.495;4.645;6.509;11.474;10.333
1491184558;13.636;4.702;6.495;11.520;10.350
1491184563;13.511;4.642;6.512;11.283;10.462
1491184568;13.511;4.651;6.507;11.551;10.340
1491184574;13.639;4.676;6.508;11.564;10.343
1491184579;13.488;4.702;6.503;11.502;10.452
1491184584;13.486;4.644;6.502;11.459;10.311
1491184589;13.507;4.651;6.507;11.528;10.334
1491184594;13.639;4.701;6.498;11.558;10.317
1491184599;13.511;4.650;6.515;11.542;10.456
1491184604;13.511;4.651;6.500;11.306;10.350
1491184609;13.639;4.702;6.502;11.517;10.343
1491184614;13.499;4.625;6.505;11.494;10.443
1491184619;13.508;4.649;6.505;11.500;10.350
1491184624;13.494;4.650;6.501;11.573;10.347
1491184629;13.639;4.702;6.506;11.543;10.344
1491184634;13.511;4.651;6.513;11.557;10.448
1491184639;13.511;4.653;6.505;11.491;10.341
1491184644;13.639;4.701;6.515;11.137;10.323
1491184649;13.508;4.641;6.517;11.412;10.450
1491184654;13.511;4.651;6.509;11.543;10.336
1491184659;13.639;4.647;6.506;11.429;10.347
1491184664;13.487;4.704;6.497;11.532;10.458
1491184669;13.511;4.651;6.503;11.378;10.316
1491184674;13.515;4.653;6.500;11.637;10.319
1491184679;13.623;4.701;6.509;11.543;10.344
1491184684;13.511;4.652;6.503;11.313;10.461
1491184690;13.511;4.651;6.503;11.544;10.342
1491184695;13.639;4.704;6.495;11.616;10.345
1491184700;13.511;4.643;6.497;11.288;10.457
1491184705;13.495;4.647;6.506;11.514;10.346
1491184710;13.622;4.662;6.513;11.526;10.323
1491184715;13.485;4.702;6.502;11.409;10.449
1491184720;13.511;4.651;6.506;11.618;10.323
1491184725;13.509;4.651;6.506;11.451;10.339
1491184730;13.639;4.703;6.502;11.657;10.354
1491184735;13.511;4.653;6.500;11.553;10.460
1491184740;13.494;4.646;6.496;11.438;10.334
1491184745;13.636;4.704;6.484;11.614;10.345
1491184750;13.511;4.645;6.501;11.514;10.447
1491184755;13.511;4.654;6.500;11.530;10.343
1491184760;13.639;4.648;6.507;11.590;10.352
1491184765;13.487;4.705;6.498;11.562;10.450
1491184770;13.483;4.643;6.501;11.537;10.301
1491184775;13.512;4.653;6.498;11.568;10.347
1491184780;13.639;4.705;6.507;11.719;10.388
1491184785;13.506;4.654;6.498;11.497;10.398
1491184790;13.510;4.654;6.500;11.510;10.340
1491184795;13.639;4.707;6.494;11.616;10.348
1491184801;13.512;4.643;6.508;11.021;10.440
