1496263630;13.349;4.632;6.526;5.179;9.232
1496263635;13.509;4.690;6.510;5.176;9.263
1496263640;13.348;4.615;6.545;5.170;9.415
1496263645;13.367;4.638;6.510;5.180;9.242
1496263650;13.511;4.639;6.515;5.180;9.266
1496263655;13.344;4.643;6.511;5.172;9.425
1496263660;13.367;4.637;6.531;5.178;9.218
1496263665;13.336;4.633;6.526;5.180;9.240
1496263670;13.509;4.689;6.520;5.167;9.222
1496263675;13.358;4.634;6.513;5.165;9.440
1496263681;13.370;4.638;6.533;5.179;9.265
1496263686;13.512;4.638;6.509;5.179;9.244
1496263691;13.375;4.690;6.506;5.169;9.444
1496263696;13.371;4.635;6.540;5.184;9.195
1496263701;13.367;4.637;6.536;5.181;9.247
1496263706;13.494;4.684;6.510;5.180;9.245
1496263711;13.364;4.626;6.508;5.169;9.431
1496263716;13.370;4.638;6.514;5.180;9.230
1496263721;13.366;4.639;6.526;5.181;9.245
1496263726;13.512;4.689;6.506;5.171;9.297
1496263731;13.360;4.636;6.528;5.184;9.434
1496263736;13.352;4.632;6.522;5.180;9.260
1496263741;13.509;4.688;6.513;5.181;9.242
1496263746;13.340;4.637;6.518;5.168;9.430
1496263751;13.371;4.638;6.513;5.179;9.262
1496263756;13.512;4.639;6.535;5.181;9.264
1496263761;13.393;4.684;6.511;5.168;9.439
1496263766;13.353;4.632;6.524;5.184;9.197
1496263771;13.367;4.637;6.515;5.180;9.251
1496263776;13.512;4.688;6.517;5.177;9.238
1496263781;13.346;4.626;6.505;5.170;9.433
1496263786;13.371;4.637;6.523;5.180;9.213
1496263791;13.353;4.630;6.526;5.182;9.254
1496263797;13.495;4.682;6.522;5.171;9.219
1496263802;13.368;4.635;6.521;5.176;9.436
1496263807;13.370;4.638;6.509;5.182;9.268
1496263812;13.512;4.645;6.527;5.179;9.268
1496263817;13.339;4.688;6.509;5.171;9.449
1496263822;13.338;4.631;6.524;5.185;9.189
1496263827;13.405;4.629;6.531;5.182;9.228
1496263832;13.509;4.686;6.505;5.169;9.249
1496263837;13.371;4.637;6.523;5.181;9.230
1496263842;13.369;4.637;6.519;5.179;9.262
1496263847;13.512;4.689;6.516;5.182;9.244
1496263852;13.371;4.624;6.536;5.174;9.424
1496263857;13.366;4.630;6.526;5.182;9.230
1496263862;13.399;4.637;6.510;5.181;9.243
1496263867;13.512;4.690;6.521;5.170;9.249
1496263872;13.371;4.638;6.515;5.184;9.443
1496263877;13.370;4.638;6.519;5.180;9.256
1496263882;13.512;4.689;6.523;5.181;9.225
1496263887;13.336;4.681;6.511;5.176;9.402
1496263892;13.368;4.637;6.529;5.179;9.185
1496263897;13.366;4.637;6.521;5.179;9.249
1496263902;13.512;4.689;6.522;5.181;9.257
1496263907;13.371;4.627;6.517;5.169;9.425
1496263913;13.370;4.638;6.511;5.178;9.258
1496263918;13.497;4.633;6.514;5.183;9.225
1496263923;13.347;4.638;6.523;5.170;9.436
1496263928;13.370;4.637;6.524;5.180;9.219
1496263933;13.369;4.637;6.517;5.181;9.256
1496263938;13.513;4.690;6.510;5.170;9.225
1496263943;13.371;4.637;6.532;5.180;9.441
1496263948;13.354;4.631;6.525;5.182;9.260
1496263953;13.504;4.668;6.520;5.180;9.237
1496263958;13.336;4.687;6.503;5.169;9.438
1496263963;13.371;4.638;6.512;5.183;9.202
1496263968;13.370;4.638;6.534;5.176;9.260
1496263973;13.513;4.689;6.508;5.180;9.243
1496263978;13.351;4.621;6.529;5.175;9.417
1496263983;13.353;4.632;6.523;5.180;9.232
1496263988;13.395;4.636;6.525;5.178;9.242
1496263993;13.513;4.689;6.505;5.170;9.411
1496263998;13.371;4.639;6.535;5.183;9.424
1496264003;13.370;4.637;6.527;5.178;9.248
1496264008;13.482;4.682;6.520;5.181;9.226
1496264013;13.316;4.639;6.533;5.174;9.405
1496264018;13.367;4.637;6.531;5.180;9.208
1496264023;13.370;4.637;6.535;5.179;9.260
1496264029;13.513;4.690;6.523;5.174;9.253
1496264034;13.371;4.630;6.529;5.168;9.444
1496264039;13.370;4.630;6.530;5.181;9.213
1496264044;13.508;4.629;6.531;5.184;9.218
1496264049;13.376;4.687;6.507;5.170;9.428
1496264054;13.371;4.636;6.523;5.180;9.353
1496264059;13.371;4.637;6.515;5.180;9.244
1496264064;13.513;4.688;6.508;5.178;9.229
1496264069;13.358;4.625;6.507;5.170;9.421
1496264074;13.368;4.637;6.535;5.186;9.205
1496264079;13.366;4.636;6.527;5.180;9.237
1496264084;13.513;4.687;6.509;5.166;9.230
1496264089;13.371;4.637;6.515;5.180;9.439
1496264094;13.371;4.637;6.514;5.181;9.257
1496264099;13.513;4.687;6.520;5.179;9.236
1496264104;13.322;4.682;6.515;5.171;9.417
1496264109;13.355;4.636;6.529;5.181;9.192
1496264114;13.371;4.638;6.521;5.183;9.254
1496264119;13.513;4.689;6.504;5.183;9.257
1496264124;13.371;4.626;6.528;5.172;9.439
1496264129;13.371;4.638;6.510;5.183;9.224
1496264134;13.498;4.631;6.524;5.181;9.237
1496264139;13.495;4.683;6.513;5.171;9.444
1496264145;13.371;4.638;6.526;5.184;9.375
1496264150;13.371;4.638;6.535;5.183;9.216
1496264155;13.510;4.688;6.527;5.181;9.222
1496264160;13.341;4.630;6.516;5.170;9.440
1496264165;13.357;4.632;6.529;5.183;9.193
1496264170;13.354;4.633;6.526;5.183;9.232
1496264175;13.510;4.689;6.508;5.171;9.253
1496264180;13.371;4.632;6.520;5.171;9.426
1496264185;13.371;4.639;6.511;5.183;9.243
1496264190;13.513;4.636;6.519;5.180;9.227
1496264195;13.320;4.681;6.520;5.171;9.407
1496264200;13.353;4.632;6.525;5.186;9.211
1496264205;13.367;4.636;6.527;5.182;9.245
1496264210;13.512;4.688;6.517;5.178;9.264
1496264215;13.357;4.625;6.512;5.170;9.428
1496264220;13.372;4.638;6.517;5.181;9.257
1496264225;13.363;4.630;6.531;5.184;9.227
1496264230;13.494;4.682;6.514;5.174;9.220
1496264235;13.368;4.633;6.538;5.172;9.416
1496264240;13.371;4.632;6.528;5.182;9.223
1496264245;13.501;4.649;6.528;5.179;9.227
1496264250;13.340;4.690;6.515;5.172;9.409
1496264255;13.372;4.638;6.522;5.191;9.184
1496264261;13.368;4.638;6.529;5.181;9.249
1496264266;13.497;4.678;6.510;5.185;9.218
1496264271;13.366;4.626;6.522;5.171;9.421
1496264276;13.358;4.633;6.526;5.181;9.250
1496264281;13.415;4.639;6.508;5.183;9.236
1496264286;13.513;4.690;6.519;5.171;9.229
1496264291;13.372;4.638;6.515;5.181;9.422
1496264296;13.371;4.639;6.533;5.188;9.209
1496264301;13.510;4.688;6.536;5.182;9.254
1496264306;13.329;4.684;6.518;5.174;9.422
1496264311;13.368;4.636;6.528;5.178;9.210
1496264316;13.370;4.637;6.513;5.180;9.236
1496264321;13.513;4.689;6.517;5.182;9.254
1496264326;13.372;4.627;6.533;5.169;9.409
1496264331;13.353;4.632;6.518;5.180;9.221
1496264336;13.495;4.630;6.527;5.182;9.225
1496264341;13.506;4.687;6.510;5.171;9.439
1496264346;13.372;4.637;6.522;5.181;9.403
1496264351;13.371;4.637;6.535;5.179;9.228
1496264356;13.513;4.689;6.509;5.181;9.226
1496264361;13.324;4.636;6.510;5.172;9.426
1496264366;13.342;4.631;6.521;5.183;9.168
1496264372;13.367;4.636;6.518;5.178;9.253
1496264377;13.513;4.688;6.506;5.168;9.261
1496264382;13.372;4.633;6.532;5.167;9.439
1496264387;13.371;4.638;6.508;5.181;9.256
1496264392;13.495;4.630;6.523;5.184;9.231
1496264397;13.345;4.681;6.519;5.173;9.412
1496264402;13.368;4.634;6.531;5.180;9.239
