1496216829;13.370;4.651;6.506;5.169;10.416
1496216834;13.512;4.703;6.494;5.167;10.421
1496216839;13.363;4.639;6.495;5.157;10.414
1496216844;13.353;4.643;6.503;5.169;10.415
1496216849;13.370;4.645;6.505;5.169;10.418
1496216854;13.509;4.702;6.496;5.159;10.365
1496216859;13.370;4.652;6.507;5.169;10.427
1496216864;13.370;4.652;6.496;5.169;10.422
1496216869;13.511;4.705;6.489;5.170;10.421
1496216874;13.324;4.693;6.503;5.162;10.424
1496216879;13.363;4.645;6.510;5.171;10.433
1496216884;13.364;4.650;6.503;5.168;10.421
1496216889;13.512;4.704;6.485;5.169;10.416
1496216894;13.356;4.635;6.512;5.162;10.418
1496216899;13.367;4.650;6.510;5.167;10.419
1496216904;13.476;4.650;6.503;5.167;10.390
1496216909;13.500;4.700;6.492;5.170;10.380
1496216914;13.367;4.649;6.499;5.172;10.435
1496216919;13.370;4.650;6.503;5.170;10.421
1496216925;13.511;4.702;6.506;5.167;10.414
1496216930;13.340;4.654;6.493;5.157;10.412
1496216935;13.371;4.651;6.503;5.169;10.414
1496216940;13.354;4.644;6.515;5.170;10.397
1496216945;13.497;4.701;6.495;5.161;10.423
1496216950;13.371;4.643;6.493;5.159;10.417
1496216955;13.371;4.652;6.501;5.169;10.415
1496216960;13.512;4.651;6.506;5.169;10.412
1496216965;13.387;4.703;6.500;5.157;10.409
1496216970;13.352;4.645;6.504;5.171;10.420
1496216975;13.352;4.647;6.516;5.170;10.416
1496216980;13.512;4.704;6.490;5.168;10.417
1496216985;13.353;4.640;6.502;5.159;10.405
1496216990;13.371;4.653;6.506;5.171;10.398
1496216995;13.366;4.651;6.515;5.168;10.417
1496217000;13.487;4.697;6.492;5.162;10.414
1496217005;13.352;4.644;6.506;5.174;10.416
1496217010;13.367;4.651;6.514;5.170;10.417
1496217015;13.512;4.686;6.510;5.168;10.412
1496217020;13.339;4.701;6.490;5.161;10.407
1496217025;13.371;4.649;6.492;5.169;10.411
1496217030;13.365;4.643;6.504;5.172;10.412
1496217035;13.494;4.696;6.496;5.171;10.405
1496217041;13.367;4.639;6.502;5.163;10.411
1496217046;13.370;4.648;6.495;5.168;10.409
1496217051;13.446;4.651;6.509;5.171;10.414
1496217056;13.512;4.701;6.499;5.158;10.415
1496217061;13.371;4.650;6.514;5.183;10.465
1496217066;13.352;4.643;6.500;5.169;10.416
1496217071;13.509;4.700;6.507;5.168;10.417
1496217076;13.339;4.689;6.484;5.160;10.408
1496217081;13.370;4.649;6.504;5.168;10.416
1496217086;13.368;4.650;6.491;5.171;10.409
1496217091;13.512;4.700;6.489;5.165;10.412
1496217096;13.353;4.632;6.507;5.163;10.418
1496217101;13.367;4.648;6.491;5.170;10.416
1496217106;13.512;4.649;6.515;5.168;10.411
1496217111;13.430;4.702;6.495;5.161;10.411
1496217116;13.365;4.649;6.516;5.169;10.480
1496217121;13.369;4.649;6.493;5.170;10.413
1496217126;13.494;4.692;6.502;5.170;10.414
1496217131;13.342;4.635;6.517;5.171;10.416
1496217136;13.369;4.648;6.489;5.170;10.415
1496217141;13.512;4.698;6.492;5.168;10.417
1496217146;13.340;4.659;6.483;5.162;10.415
1496217152;13.358;4.645;6.516;5.169;10.414
1496217157;13.347;4.642;6.505;5.168;10.399
1496217162;13.508;4.700;6.491;5.162;10.413
1496217167;13.370;4.639;6.497;5.156;10.405
1496217172;13.370;4.649;6.492;5.165;10.410
1496217177;13.511;4.649;6.491;5.167;10.411
1496217182;13.383;4.701;6.500;5.160;10.412
1496217187;13.349;4.642;6.508;5.169;10.466
1496217192;13.366;4.647;6.490;5.166;10.417
1496217197;13.512;4.702;6.485;5.167;10.412
1496217202;13.344;4.636;6.484;5.157;10.416
1496217207;13.369;4.648;6.491;5.164;10.418
1496217212;13.368;4.648;6.501;5.165;10.416
1496217217;13.497;4.690;6.495;5.156;10.411
1496217222;13.367;4.644;6.502;5.168;10.414
1496217227;13.369;4.648;6.500;5.167;10.420
1496217232;13.512;4.699;6.498;5.166;10.416
1496217237;13.367;4.638;6.499;5.159;10.409
1496217242;13.369;4.648;6.506;5.167;10.404
1496217247;13.511;4.699;6.512;5.171;10.425
1496217252;13.335;4.698;6.505;5.155;10.409
1496217258;13.370;4.649;6.496;5.169;10.421
1496217263;13.369;4.648;6.492;5.166;10.414
1496217268;13.512;4.702;6.507;5.166;10.411
1496217273;13.370;4.638;6.500;5.158;10.420
1496217278;13.369;4.648;6.502;5.166;10.413
1496217283;13.433;4.648;6.495;5.169;10.419
1496217288;13.512;4.700;6.492;5.154;10.356
1496217293;13.370;4.649;6.493;5.169;10.416
1496217298;13.369;4.648;6.498;5.163;10.422
1496217303;13.512;4.701;6.514;5.167;10.413
1496217308;13.339;4.690;6.487;5.155;10.413
1496217313;13.354;4.642;6.505;5.166;10.422
1496217318;13.367;4.649;6.504;5.167;10.423
1496217323;13.512;4.700;6.495;5.169;10.420
1496217328;13.370;4.638;6.517;5.158;10.409
1496217333;13.370;4.649;6.503;5.168;10.419
1496217338;13.511;4.647;6.514;5.165;10.413
1496217343;13.445;4.693;6.498;5.155;10.423
1496217348;13.367;4.647;6.506;5.168;10.483
1496217353;13.369;4.648;6.497;5.173;10.410
1496217358;13.497;4.695;6.497;5.166;10.421
1496217364;13.337;4.637;6.500;5.156;10.411
1496217369;13.369;4.649;6.491;5.166;10.417
1496217374;13.494;4.642;6.502;5.168;10.408
1496217379;13.360;4.692;6.508;5.165;10.430
1496217384;13.364;4.649;6.519;5.170;10.417
1496217389;13.353;4.644;6.502;5.167;10.411
1496217394;13.508;4.700;6.489;5.166;10.419
1496217399;13.361;4.639;6.505;5.159;10.418
1496217404;13.369;4.649;6.519;5.167;10.408
1496217409;13.354;4.645;6.516;5.166;10.406
1496217414;13.493;4.695;6.498;5.157;10.412
1496217419;13.351;4.644;6.505;5.175;10.420
1496217424;13.366;4.648;6.515;5.166;10.415
1496217429;13.511;4.678;6.510;5.168;10.420
1496217434;13.338;4.700;6.504;5.156;10.413
1496217439;13.370;4.649;6.513;5.169;10.400
1496217444;13.351;4.644;6.506;5.169;10.417
1496217449;13.479;4.696;6.499;5.168;10.406
1496217454;13.366;4.638;6.503;5.158;10.405
1496217459;13.369;4.649;6.502;5.164;10.410
1496217464;13.438;4.650;6.501;5.168;10.416
1496217469;13.511;4.701;6.485;5.155;10.414
1496217474;13.351;4.644;6.498;5.171;10.458
1496217479;13.362;4.637;6.506;5.169;10.405
1496217485;13.508;4.701;6.495;5.168;10.420
1496217490;13.339;4.680;6.502;5.157;10.412
1496217495;13.369;4.649;6.517;5.166;10.410
1496217500;13.368;4.651;6.508;5.169;10.413
1496217505;13.504;4.690;6.500;5.168;10.409
1496217510;13.366;4.638;6.520;5.165;10.405
1496217515;13.366;4.650;6.496;5.167;10.417
1496217520;13.511;4.651;6.513;5.166;10.410
1496217525;13.466;4.704;6.491;5.159;10.411
1496217530;13.369;4.652;6.502;5.168;10.476
1496217535;13.368;4.652;6.495;5.171;10.409
1496217540;13.507;4.702;6.509;5.170;10.410
1496217545;13.328;4.639;6.487;5.159;10.413
1496217550;13.369;4.653;6.497;5.169;10.401
1496217555;13.368;4.652;6.492;5.167;10.409
1496217560;13.511;4.705;6.500;5.165;10.418
1496217565;13.369;4.642;6.518;5.161;10.401
1496217570;13.352;4.647;6.517;5.168;10.404
1496217575;13.493;4.647;6.509;5.171;10.412
1496217580;13.431;4.702;6.504;5.157;10.409
1496217585;13.369;4.652;6.506;5.171;10.488
1496217590;13.369;4.653;6.516;5.167;10.404
1496217596;13.511;4.705;6.504;5.169;10.410
1496217601;13.323;4.635;6.505;5.159;10.404
