1496274429;13.355;4.691;6.503;5.182;9.390
1496274434;13.387;4.640;6.501;5.196;9.214
1496274439;13.385;4.639;6.504;5.195;9.231
1496274444;13.508;4.685;6.506;5.194;9.207
1496274449;13.380;4.628;6.507;5.184;9.414
1496274454;13.369;4.635;6.515;5.197;9.218
1496274459;13.417;4.633;6.521;5.207;9.214
1496274464;13.523;4.689;6.501;5.183;9.337
1496274469;13.387;4.640;6.503;5.197;9.424
1496274474;13.358;4.634;6.507;5.197;9.225
1496274479;13.523;4.690;6.526;5.193;9.217
1496274484;13.329;4.643;6.504;5.186;9.412
1496274489;13.383;4.640;6.514;5.195;9.170
1496274494;13.372;4.638;6.512;5.194;9.233
1496274500;13.526;4.690;6.499;5.184;9.246
1496274505;13.387;4.633;6.514;5.184;9.415
1496274510;13.377;4.638;6.509;5.195;9.255
1496274515;13.526;4.632;6.512;5.199;9.225
1496274520;13.354;4.690;6.496;5.183;9.409
1496274525;13.370;4.633;6.523;5.196;9.196
1496274530;13.383;4.641;6.505;5.196;9.240
1496274535;13.526;4.692;6.511;5.193;9.221
1496274540;13.381;4.629;6.514;5.183;9.425
1496274545;13.386;4.639;6.511;5.196;9.198
1496274550;13.381;4.636;6.523;5.194;9.239
1496274555;13.504;4.685;6.506;5.187;9.206
1496274560;13.383;4.638;6.527;5.195;9.419
1496274565;13.386;4.639;6.502;5.195;9.207
1496274570;13.526;4.692;6.504;5.196;9.211
1496274575;13.356;4.687;6.510;5.183;9.410
1496274580;13.368;4.634;6.516;5.195;9.170
1496274585;13.361;4.634;6.518;5.197;9.217
1496274590;13.523;4.690;6.516;5.195;9.212
1496274595;13.387;4.629;6.525;5.186;9.416
1496274600;13.386;4.640;6.509;5.196;9.250
1496274605;13.526;4.640;6.507;5.195;9.251
1496274610;13.459;4.684;6.505;5.183;9.417
1496274616;13.376;4.630;6.518;5.201;9.336
1496274621;13.383;4.639;6.521;5.197;9.243
1496274626;13.526;4.691;6.512;5.194;9.250
1496274631;13.362;4.629;6.500;5.184;9.434
1496274636;13.386;4.641;6.502;5.197;9.229
1496274641;13.366;4.633;6.519;5.197;9.213
1496274646;13.523;4.687;6.520;5.190;9.215
1496274651;13.383;4.640;6.502;5.200;9.419
1496274656;13.386;4.640;6.501;5.195;9.241
1496274661;13.526;4.691;6.521;5.195;9.230
1496274666;13.356;4.638;6.520;5.185;9.419
1496274671;13.365;4.635;6.524;5.198;9.213
1496274676;13.523;4.639;6.522;5.196;9.207
1496274681;13.390;4.689;6.501;5.184;9.425
1496274686;13.387;4.640;6.526;5.199;9.217
1496274691;13.385;4.640;6.522;5.194;9.227
1496274696;13.526;4.691;6.505;5.194;9.247
1496274701;13.370;4.623;6.513;5.190;9.397
1496274706;13.383;4.639;6.515;5.196;9.229
1496274711;13.401;4.634;6.525;5.196;9.249
1496274716;13.526;4.692;6.514;5.187;9.360
1496274721;13.387;4.641;6.517;5.197;9.423
1496274726;13.386;4.641;6.504;5.193;9.243
1496274732;13.526;4.692;6.518;5.208;9.215
1496274737;13.353;4.674;6.515;5.187;9.410
1496274742;13.368;4.631;6.511;5.194;9.192
1496274747;13.382;4.637;6.501;5.197;9.236
1496274752;13.526;4.690;6.510;5.187;9.229
1496274757;13.387;4.631;6.512;5.184;9.431
1496274762;13.386;4.638;6.515;5.196;9.217
1496274767;13.511;4.636;6.519;5.194;9.233
1496274772;13.377;4.683;6.505;5.188;9.396
1496274777;13.383;4.636;6.518;5.197;9.307
1496274782;13.386;4.637;6.506;5.194;9.246
1496274787;13.527;4.690;6.503;5.196;9.226
1496274792;13.372;4.626;6.516;5.186;9.417
1496274797;13.370;4.629;6.506;5.195;9.225
1496274802;13.379;4.628;6.518;5.198;9.218
1496274807;13.523;4.686;6.515;5.183;9.240
1496274812;13.387;4.636;6.520;5.197;9.416
1496274817;13.386;4.636;6.502;5.196;9.249
1496274822;13.527;4.686;6.523;5.193;9.244
1496274827;13.341;4.675;6.514;5.188;9.401
1496274832;13.383;4.630;6.536;5.199;9.167
1496274837;13.382;4.636;6.518;5.193;9.234
1496274842;13.526;4.688;6.498;5.191;9.244
1496274847;13.387;4.625;6.522;5.183;9.440
1496274853;13.387;4.636;6.521;5.195;9.253
1496274858;13.508;4.628;6.515;5.199;9.213
1496274863;13.445;4.686;6.511;5.199;9.389
1496274868;13.383;4.634;6.512;5.197;9.246
1496274873;13.387;4.637;6.505;5.195;9.253
1496274878;13.526;4.689;6.510;5.196;9.217
1496274883;13.362;4.625;6.498;5.184;9.413
1496274888;13.372;4.626;6.518;5.197;9.165
1496274893;13.378;4.636;6.521;5.198;9.214
1496274898;13.511;4.686;6.515;5.183;9.292
1496274903;13.387;4.636;6.513;5.201;9.402
1496274908;13.387;4.637;6.506;5.197;9.210
1496274913;13.526;4.686;6.507;5.194;9.212
1496274918;13.357;4.687;6.525;5.189;9.384
1496274923;13.383;4.636;6.509;5.196;9.212
1496274928;13.370;4.628;6.504;5.194;9.223
1496274933;13.525;4.688;6.511;5.194;9.222
1496274938;13.387;4.625;6.515;5.187;9.410
1496274943;13.387;4.635;6.513;5.194;9.242
1496274948;13.526;4.636;6.513;5.197;9.219
1496274953;13.468;4.686;6.508;5.183;9.421
1496274958;13.368;4.629;6.514;5.196;9.387
1496274964;13.383;4.635;6.506;5.196;9.233
1496274969;13.526;4.687;6.507;5.194;9.220
1496274974;13.359;4.625;6.499;5.188;9.429
1496274979;13.387;4.636;6.509;5.195;9.205
1496274984;13.366;4.629;6.511;5.195;9.220
1496274989;13.508;4.679;6.513;5.190;9.205
1496274994;13.383;4.635;6.526;5.197;9.437
1496274999;13.387;4.635;6.506;5.193;9.254
1496275004;13.526;4.686;6.502;5.196;9.237
1496275009;13.357;4.680;6.514;5.186;9.415
1496275014;13.368;4.629;6.511;5.196;9.207
1496275019;13.362;4.629;6.512;5.199;9.212
1496275024;13.523;4.687;6.504;5.193;9.255
1496275029;13.387;4.626;6.504;5.195;9.410
1496275034;13.387;4.636;6.522;5.195;9.251
1496275039;13.526;4.689;6.508;5.197;9.230
1496275044;13.336;4.618;6.506;5.185;9.382
1496275049;13.368;4.626;6.522;5.197;9.150
1496275054;13.382;4.634;6.526;5.197;9.242
1496275059;13.526;4.673;6.553;5.202;9.199
1496275064;13.379;4.633;6.522;5.191;9.400
1496275069;13.387;4.636;6.511;5.194;9.211
1496275074;13.524;4.662;6.527;5.201;9.206
1496275080;13.353;4.685;6.516;5.186;9.400
1496275085;13.352;4.621;6.499;5.196;9.172
1496275090;13.383;4.635;6.507;5.196;9.236
1496275095;13.511;4.683;6.511;5.197;9.214
1496275100;13.387;4.624;6.514;5.184;9.404
1496275105;13.387;4.636;6.506;5.197;9.218
1496275110;13.527;4.637;6.523;5.195;9.213
1496275115;13.485;4.687;6.529;5.193;9.387
1496275120;13.384;4.636;6.523;5.199;9.262
1496275125;13.371;4.630;6.513;5.195;9.222
1496275130;13.524;4.688;6.500;5.196;9.238
1496275135;13.361;4.625;6.514;5.186;9.398
1496275140;13.387;4.637;6.510;5.193;9.188
1496275145;13.385;4.637;6.510;5.197;9.185
1496275150;13.511;4.687;6.501;5.186;9.225
1496275155;13.366;4.631;6.521;5.190;9.387
1496275160;13.383;4.637;6.502;5.194;9.249
1496275165;13.527;4.679;6.524;5.196;9.216
1496275170;13.357;4.690;6.513;5.185;9.408
1496275175;13.388;4.639;6.514;5.194;9.188
1496275180;13.370;4.631;6.518;5.193;9.236
1496275185;13.503;4.683;6.508;5.197;9.207
1496275190;13.384;4.627;6.525;5.186;9.402
1496275196;13.387;4.639;6.520;5.197;9.217
1496275201;13.527;4.638;6.524;5.196;9.246
