1496198831;13.376;4.664;6.488;5.191;10.406
1496198836;13.413;4.709;6.495;5.180;10.436
1496198841;13.373;4.663;6.508;5.197;10.467
1496198846;13.360;4.658;6.501;5.199;10.427
1496198851;13.515;4.716;6.483;5.193;10.417
1496198856;13.374;4.653;6.498;5.185;10.423
1496198861;13.377;4.665;6.492;5.196;10.423
1496198866;13.388;4.658;6.504;5.198;10.426
1496198871;13.515;4.714;6.497;5.184;10.363
1496198876;13.359;4.658;6.511;5.200;10.418
1496198881;13.373;4.664;6.505;5.198;10.420
1496198886;13.517;4.716;6.497;5.195;10.424
1496198891;13.346;4.693;6.498;5.185;10.417
1496198896;13.369;4.655;6.504;5.203;10.429
1496198901;13.372;4.662;6.507;5.197;10.427
1496198906;13.497;4.705;6.495;5.193;10.413
1496198911;13.373;4.654;6.507;5.189;10.418
1496198916;13.376;4.662;6.506;5.195;10.419
1496198921;13.518;4.662;6.494;5.197;10.422
1496198926;13.434;4.715;6.490;5.199;10.423
1496198932;13.373;4.663;6.487;5.199;10.429
1496198937;13.376;4.662;6.505;5.203;10.432
1496198942;13.515;4.713;6.496;5.195;10.421
1496198947;13.347;4.652;6.481;5.188;10.411
1496198952;13.377;4.664;6.496;5.195;10.418
1496198957;13.375;4.664;6.503;5.196;10.434
1496198962;13.503;4.714;6.478;5.186;10.423
1496198967;13.377;4.663;6.496;5.192;10.384
1496198972;13.369;4.665;6.489;5.196;10.423
1496198977;13.518;4.684;6.507;5.195;10.424
1496198982;13.346;4.716;6.483;5.186;10.423
1496198987;13.377;4.665;6.493;5.196;10.419
1496198992;13.361;4.658;6.508;5.195;10.421
1496198997;13.516;4.715;6.488;5.197;10.419
1496199002;13.358;4.646;6.501;5.197;10.406
1496199007;13.376;4.664;6.493;5.196;10.422
1496199012;13.518;4.716;6.506;5.197;10.420
1496199017;13.346;4.695;6.476;5.185;10.418
1496199022;13.362;4.656;6.506;5.197;10.421
1496199027;13.372;4.664;6.495;5.197;10.415
1496199032;13.500;4.710;6.493;5.190;10.421
1496199037;13.374;4.653;6.498;5.181;10.417
1496199043;13.377;4.663;6.502;5.191;10.410
1496199048;13.518;4.663;6.503;5.195;10.400
1496199053;13.364;4.708;6.483;5.190;10.417
1496199058;13.373;4.662;6.499;5.196;10.415
1496199063;13.357;4.659;6.492;5.196;10.406
1496199068;13.515;4.715;6.477;5.194;10.415
1496199073;13.364;4.654;6.494;5.187;10.413
1496199078;13.377;4.664;6.490;5.194;10.408
1496199083;13.373;4.657;6.513;5.197;10.402
1496199088;13.515;4.714;6.484;5.187;10.415
1496199093;13.339;4.657;6.509;5.195;10.424
1496199098;13.373;4.662;6.504;5.194;10.412
1496199103;13.518;4.667;6.498;5.195;10.416
1496199108;13.345;4.713;6.498;5.185;10.423
1496199113;13.377;4.663;6.513;5.214;10.459
1496199118;13.373;4.663;6.497;5.197;10.415
1496199123;13.516;4.708;6.490;5.197;10.405
1496199128;13.366;4.650;6.492;5.183;10.416
1496199133;13.377;4.663;6.508;5.196;10.408
1496199139;13.369;4.663;6.487;5.193;10.418
1496199144;13.518;4.714;6.481;5.184;10.382
1496199149;13.358;4.662;6.509;5.200;10.414
1496199154;13.377;4.663;6.488;5.209;10.420
1496199159;13.515;4.713;6.494;5.194;10.422
1496199164;13.346;4.698;6.495;5.183;10.414
1496199169;13.377;4.663;6.498;5.194;10.416
1496199174;13.376;4.663;6.500;5.197;10.423
1496199179;13.500;4.709;6.502;5.193;10.416
1496199184;13.374;4.651;6.501;5.187;10.403
1496199189;13.365;4.658;6.508;5.195;10.414
1496199194;13.514;4.662;6.506;5.196;10.413
1496199199;13.517;4.713;6.491;5.183;10.374
1496199204;13.377;4.664;6.504;5.198;10.422
1496199209;13.358;4.658;6.492;5.200;10.412
1496199214;13.515;4.714;6.500;5.194;10.413
1496199219;13.331;4.663;6.488;5.185;10.410
1496199224;13.374;4.664;6.497;5.198;10.401
1496199230;13.376;4.662;6.502;5.195;10.412
1496199235;13.518;4.715;6.477;5.188;10.412
1496199240;13.350;4.650;6.504;5.188;10.411
1496199245;13.373;4.662;6.487;5.197;10.415
1496199250;13.503;4.656;6.495;5.200;10.418
1496199255;13.355;4.711;6.483;5.185;10.404
1496199260;13.377;4.663;6.502;5.200;10.469
1496199265;13.377;4.659;6.498;5.195;10.409
1496199270;13.514;4.707;6.517;5.203;10.403
1496199275;13.364;4.648;6.487;5.189;10.414
1496199280;13.340;4.652;6.506;5.197;10.408
1496199285;13.365;4.659;6.503;5.195;10.411
1496199290;13.518;4.713;6.497;5.188;10.354
1496199295;13.377;4.660;6.495;5.199;10.412
1496199300;13.377;4.662;6.512;5.215;10.420
1496199305;13.515;4.705;6.507;5.196;10.409
1496199310;13.344;4.705;6.497;5.188;10.397
1496199315;13.374;4.661;6.488;5.199;10.413
1496199320;13.350;4.654;6.487;5.201;10.420
1496199325;13.515;4.711;6.494;5.200;10.410
1496199330;13.377;4.650;6.502;5.187;10.411
1496199336;13.364;4.660;6.493;5.196;10.413
1496199341;13.515;4.655;6.503;5.205;10.403
1496199346;13.458;4.712;6.487;5.184;10.361
1496199351;13.377;4.663;6.512;5.203;10.495
1496199356;13.373;4.662;6.497;5.194;10.415
1496199361;13.518;4.716;6.490;5.197;10.407
1496199366;13.347;4.649;6.492;5.184;10.410
1496199371;13.377;4.663;6.502;5.197;10.406
1496199376;13.357;4.659;6.489;5.198;10.411
1496199381;13.518;4.714;6.478;5.189;10.424
1496199386;13.359;4.648;6.505;5.185;10.406
1496199391;13.377;4.663;6.494;5.194;10.406
1496199396;13.518;4.663;6.493;5.197;10.398
1496199401;13.401;4.713;6.479;5.183;10.407
1496199406;13.359;4.656;6.500;5.198;10.419
1496199411;13.368;4.660;6.499;5.195;10.413
1496199416;13.500;4.707;6.490;5.182;10.362
1496199421;13.374;4.663;6.506;5.189;10.412
1496199427;13.376;4.662;6.488;5.195;10.417
1496199432;13.518;4.661;6.487;5.193;10.414
1496199437;13.330;4.659;6.491;5.186;10.418
1496199442;13.374;4.658;6.506;5.192;10.405
1496199447;13.357;4.655;6.500;5.199;10.422
1496199452;13.515;4.710;6.496;5.184;10.416
1496199457;13.377;4.654;6.508;5.182;10.409
1496199462;13.377;4.660;6.489;5.195;10.417
1496199467;13.500;4.705;6.489;5.196;10.408
1496199472;13.374;4.649;6.496;5.186;10.420
1496199477;13.356;4.653;6.488;5.196;10.415
1496199482;13.515;4.660;6.489;5.194;10.427
1496199487;13.506;4.712;6.491;5.185;10.420
1496199492;13.377;4.662;6.487;5.196;10.497
1496199497;13.343;4.655;6.512;5.197;10.421
1496199503;13.515;4.713;6.480;5.194;10.420
1496199508;13.326;4.643;6.489;5.187;10.418
1496199513;13.374;4.660;6.494;5.195;10.424
1496199518;13.376;4.660;6.505;5.192;10.424
1496199523;13.518;4.714;6.493;5.186;10.422
1496199528;13.377;4.654;6.519;5.192;10.434
1496199533;13.373;4.660;6.484;5.194;10.421
1496199538;13.518;4.670;6.502;5.200;10.403
1496199543;13.342;4.711;6.483;5.184;10.419
1496199548;13.377;4.660;6.489;5.195;10.464
1496199553;13.377;4.661;6.488;5.196;10.409
1496199558;13.518;4.713;6.498;5.195;10.410
1496199563;13.371;4.648;6.488;5.183;10.428
1496199568;13.377;4.662;6.505;5.198;10.433
1496199573;13.406;4.662;6.500;5.196;10.427
1496199578;13.518;4.713;6.481;5.183;10.367
1496199583;13.377;4.661;6.506;5.195;10.437
1496199588;13.377;4.662;6.489;5.194;10.429
1496199593;13.501;4.708;6.508;5.197;10.428
1496199598;13.346;4.709;6.497;5.185;10.430
