1496245630;13.481;4.676;6.560;5.151;10.367
1496245635;13.294;4.651;6.544;5.145;10.378
1496245640;13.329;4.621;6.564;5.153;10.372
1496245646;13.460;4.623;6.549;5.152;10.379
1496245651;13.487;4.675;6.533;5.141;10.336
1496245656;13.342;4.625;6.543;5.154;10.380
1496245661;13.340;4.627;6.552;5.155;10.379
1496245666;13.475;4.671;6.545;5.151;10.373
1496245671;13.323;4.611;6.563;5.157;10.383
1496245676;13.338;4.624;6.548;5.157;10.378
1496245681;13.488;4.678;6.550;5.157;10.376
1496245686;13.310;4.612;6.549;5.154;10.380
1496245691;13.341;4.625;6.552;5.155;10.382
1496245696;13.488;4.672;6.576;5.161;10.389
1496245701;13.300;4.641;6.532;5.148;10.385
1496245706;13.323;4.618;6.548;5.153;10.383
1496245711;13.341;4.625;6.549;5.151;10.383
1496245716;13.488;4.678;6.546;5.153;10.376
1496245721;13.342;4.613;6.552;5.153;10.381
1496245726;13.341;4.625;6.551;5.156;10.398
1496245731;13.484;4.675;6.541;5.155;10.378
1496245736;13.322;4.608;6.555;5.147;10.377
1496245741;13.338;4.623;6.549;5.153;10.379
1496245746;13.487;4.675;6.555;5.152;10.380
1496245751;13.310;4.618;6.551;5.149;10.380
1496245756;13.342;4.625;6.550;5.154;10.381
1496245762;13.469;4.673;6.554;5.151;10.382
1496245767;13.291;4.655;6.552;5.143;10.380
1496245772;13.339;4.625;6.554;5.150;10.379
1496245777;13.487;4.624;6.549;5.150;10.382
1496245782;13.478;4.676;6.531;5.142;10.371
1496245787;13.342;4.626;6.549;5.156;10.448
1496245792;13.326;4.620;6.539;5.155;10.378
1496245797;13.464;4.669;6.540;5.148;10.374
1496245802;13.339;4.612;6.562;5.154;10.438
1496245807;13.342;4.625;6.549;5.155;10.382
1496245812;13.487;4.677;6.549;5.153;10.382
1496245817;13.310;4.614;6.564;5.145;10.377
1496245822;13.324;4.619;6.557;5.161;10.385
1496245827;13.479;4.614;6.559;5.161;10.384
1496245832;13.402;4.674;6.528;5.145;10.381
1496245837;13.342;4.626;6.547;5.157;10.394
1496245842;13.323;4.627;6.550;5.156;10.382
1496245847;13.487;4.679;6.534;5.148;10.321
1496245852;13.311;4.620;6.555;5.159;10.385
1496245857;13.338;4.624;6.548;5.160;10.392
1496245862;13.484;4.677;6.547;5.155;10.379
1496245867;13.339;4.616;6.549;5.159;10.378
1496245872;13.341;4.626;6.549;5.155;10.381
1496245878;13.488;4.677;6.549;5.154;10.386
1496245883;13.307;4.647;6.541;5.146;10.379
1496245888;13.338;4.625;6.554;5.157;10.377
1496245893;13.330;4.624;6.547;5.156;10.382
1496245898;13.487;4.679;6.546;5.158;10.381
1496245903;13.342;4.615;6.547;5.150;10.385
1496245908;13.342;4.627;6.551;5.157;10.385
1496245913;13.441;4.625;6.559;5.166;10.387
1496245918;13.484;4.676;6.529;5.147;10.326
1496245923;13.324;4.621;6.553;5.157;10.383
1496245928;13.340;4.628;6.549;5.156;10.387
1496245933;13.487;4.679;6.547;5.145;10.379
1496245938;13.342;4.622;6.554;5.143;10.383
1496245943;13.342;4.627;6.550;5.153;10.373
1496245948;13.469;4.622;6.556;5.153;10.382
1496245953;13.296;4.633;6.541;5.145;10.390
1496245958;13.339;4.625;6.549;5.154;10.376
1496245963;13.341;4.627;6.551;5.156;10.388
1496245968;13.487;4.678;6.546;5.148;10.384
1496245973;13.342;4.620;6.555;5.142;10.385
1496245978;13.323;4.619;6.565;5.155;10.381
1496245983;13.471;4.619;6.559;5.155;10.390
1496245988;13.431;4.676;6.548;5.144;10.379
1496245994;13.342;4.626;6.567;5.157;10.456
1496245999;13.313;4.619;6.558;5.157;10.390
1496246004;13.484;4.676;6.536;5.152;10.390
1496246009;13.327;4.609;6.550;5.146;10.386
1496246014;13.321;4.618;6.538;5.153;10.390
1496246019;13.484;4.624;6.547;5.155;10.386
1496246024;13.326;4.634;6.529;5.145;10.384
1496246029;13.342;4.625;6.549;5.154;10.375
1496246034;13.341;4.625;6.549;5.154;10.378
1496246039;13.466;4.668;6.535;5.144;10.382
1496246044;13.313;4.617;6.571;5.157;10.378
1496246049;13.337;4.624;6.554;5.155;10.385
1496246054;13.487;4.677;6.542;5.144;10.380
1496246059;13.342;4.619;6.554;5.142;10.379
1496246064;13.342;4.626;6.551;5.155;10.378
1496246069;13.480;4.616;6.557;5.155;10.384
1496246074;13.329;4.667;6.544;5.145;10.372
1496246079;13.339;4.624;6.555;5.156;10.399
1496246084;13.324;4.626;6.550;5.155;10.380
1496246089;13.487;4.677;6.544;5.143;10.381
1496246094;13.342;4.624;6.557;5.155;10.381
1496246099;13.342;4.625;6.566;5.158;10.388
1496246104;13.484;4.677;6.541;5.159;10.380
1496246109;13.339;4.613;6.548;5.143;10.381
1496246115;13.342;4.625;6.549;5.151;10.385
1496246120;13.488;4.677;6.552;5.152;10.388
1496246125;13.309;4.642;6.541;5.143;10.383
1496246130;13.342;4.625;6.550;5.151;10.373
1496246135;13.324;4.621;6.549;5.155;10.388
1496246140;13.472;4.678;6.540;5.158;10.386
1496246145;13.342;4.615;6.551;5.154;10.401
1496246150;13.342;4.626;6.548;5.155;10.382
1496246155;13.488;4.678;6.548;5.156;10.379
1496246160;13.309;4.674;6.539;5.145;10.382
1496246165;13.324;4.621;6.541;5.156;10.379
1496246170;13.323;4.619;6.555;5.152;10.384
1496246175;13.487;4.677;6.531;5.145;10.359
1496246180;13.342;4.626;6.554;5.158;10.394
1496246185;13.341;4.626;6.551;5.154;10.381
1496246190;13.488;4.677;6.544;5.155;10.382
1496246195;13.292;4.606;6.561;5.148;10.374
1496246200;13.322;4.620;6.557;5.158;10.371
1496246205;13.484;4.624;6.553;5.168;10.386
1496246210;13.299;4.671;6.533;5.148;10.372
1496246215;13.339;4.624;6.555;5.158;10.444
1496246220;13.341;4.625;6.550;5.156;10.377
1496246225;13.480;4.664;6.530;5.148;10.372
1496246231;13.338;4.623;6.555;5.158;10.373
1496246236;13.329;4.622;6.561;5.158;10.373
1496246241;13.473;4.655;6.569;5.159;10.378
1496246246;13.305;4.674;6.548;5.145;10.369
1496246251;13.342;4.623;6.550;5.157;10.365
1496246256;13.398;4.625;6.553;5.158;10.368
1496246261;13.487;4.675;6.530;5.147;10.355
1496246266;13.321;4.613;6.557;5.161;10.363
1496246271;13.319;4.615;6.548;5.156;10.365
1496246276;13.484;4.673;6.539;5.158;10.367
1496246281;13.342;4.611;6.554;5.146;10.369
1496246286;13.342;4.624;6.550;5.157;10.367
1496246291;13.369;4.624;6.549;5.156;10.370
1496246296;13.342;4.675;6.551;5.155;10.375
1496246301;13.339;4.621;6.575;5.163;10.369
1496246306;13.338;4.624;6.548;5.155;10.363
1496246311;13.488;4.677;6.544;5.153;10.366
1496246316;13.342;4.614;6.557;5.147;10.366
1496246321;13.341;4.625;6.551;5.157;10.366
1496246326;13.487;4.624;6.551;5.155;10.371
1496246331;13.442;4.671;6.557;5.155;10.364
1496246336;13.339;4.624;6.539;5.158;10.432
1496246342;13.342;4.624;6.549;5.154;10.367
1496246347;13.488;4.678;6.530;5.148;10.376
1496246352;13.342;4.624;6.553;5.148;10.367
1496246357;13.342;4.625;6.549;5.153;10.369
1496246362;13.470;4.670;6.545;5.172;10.380
1496246367;13.320;4.611;6.543;5.143;10.360
1496246372;13.341;4.624;6.551;5.154;10.357
1496246377;13.487;4.651;6.549;5.155;10.366
1496246382;13.309;4.674;6.546;5.143;10.368
1496246387;13.342;4.623;6.549;5.158;10.363
1496246392;13.317;4.617;6.565;5.157;10.378
1496246397;13.484;4.675;6.529;5.153;10.373
