1496260029;13.497;4.642;6.537;5.178;9.262
1496260034;13.475;4.677;6.574;5.175;9.375
1496260039;13.359;4.641;6.526;5.177;9.227
1496260044;13.337;4.641;6.516;5.174;9.246
1496260049;13.478;4.689;6.514;5.166;9.266
1496260054;13.361;4.641;6.541;5.178;9.253
1496260059;13.325;4.636;6.536;5.176;9.249
1496260064;13.503;4.693;6.521;5.175;9.229
1496260069;13.351;4.627;6.519;5.167;9.436
1496260074;13.364;4.642;6.539;5.174;9.240
1496260079;13.439;4.643;6.531;5.176;9.255
1496260084;13.506;4.694;6.523;5.168;9.254
1496260089;13.364;4.640;6.545;5.177;9.421
1496260094;13.360;4.640;6.521;5.175;9.257
1496260099;13.488;4.684;6.532;5.175;9.256
1496260105;13.322;4.692;6.518;5.172;9.427
1496260110;13.364;4.643;6.540;5.177;9.208
1496260115;13.363;4.642;6.529;5.175;9.257
1496260120;13.506;4.694;6.520;5.178;9.239
1496260125;13.349;4.631;6.533;5.169;9.424
1496260130;13.348;4.636;6.529;5.176;9.232
1496260135;13.492;4.640;6.522;5.174;9.240
1496260140;13.507;4.694;6.512;5.167;9.353
1496260145;13.365;4.643;6.536;5.176;9.246
1496260150;13.356;4.642;6.539;5.173;9.256
1496260155;13.491;4.688;6.525;5.166;9.256
1496260160;13.346;4.635;6.545;5.171;9.412
1496260165;13.360;4.641;6.530;5.175;9.257
1496260170;13.506;4.657;6.533;5.177;9.271
1496260175;13.332;4.694;6.516;5.166;9.423
1496260180;13.365;4.642;6.519;5.176;9.240
1496260185;13.348;4.638;6.528;5.179;9.252
1496260190;13.482;4.689;6.517;5.175;9.226
1496260195;13.351;4.631;6.517;5.166;9.448
1496260200;13.364;4.643;6.538;5.175;9.254
1496260205;13.506;4.673;6.518;5.173;9.250
1496260210;13.332;4.694;6.524;5.165;9.427
1496260215;13.346;4.636;6.530;5.180;9.178
1496260221;13.360;4.635;6.530;5.178;9.240
1496260226;13.503;4.694;6.514;5.177;9.252
1496260231;13.365;4.632;6.523;5.165;9.425
1496260236;13.364;4.643;6.540;5.176;9.259
1496260241;13.405;4.643;6.537;5.175;9.237
1496260246;13.507;4.690;6.532;5.166;9.289
1496260251;13.361;4.642;6.540;5.185;9.417
1496260256;13.361;4.642;6.531;5.176;9.234
1496260261;13.507;4.694;6.516;5.174;9.249
1496260266;13.333;4.641;6.527;5.168;9.429
1496260271;13.364;4.642;6.526;5.175;9.259
1496260276;13.454;4.642;6.525;5.174;9.232
1496260281;13.488;4.692;6.518;5.167;9.352
1496260286;13.349;4.640;6.526;5.176;9.433
1496260291;13.364;4.642;6.515;5.176;9.265
1496260296;13.507;4.694;6.535;5.175;9.239
1496260301;13.334;4.634;6.541;5.165;9.435
1496260306;13.364;4.643;6.534;5.177;9.261
1496260311;13.489;4.635;6.535;5.177;9.240
1496260316;13.349;4.688;6.514;5.167;9.426
1496260321;13.364;4.641;6.536;5.177;9.259
1496260326;13.364;4.643;6.520;5.176;9.254
1496260331;13.507;4.694;6.517;5.174;9.240
1496260337;13.338;4.631;6.515;5.167;9.414
1496260342;13.349;4.636;6.528;5.176;9.222
1496260347;13.343;4.636;6.528;5.177;9.256
1496260352;13.503;4.692;6.521;5.164;9.252
1496260357;13.365;4.642;6.542;5.178;9.308
1496260362;13.364;4.642;6.533;5.175;9.237
1496260367;13.507;4.693;6.513;5.176;9.248
1496260372;13.332;4.621;6.527;5.168;9.422
1496260377;13.349;4.636;6.533;5.178;9.214
1496260382;13.359;4.641;6.516;5.176;9.269
1496260387;13.507;4.694;6.523;5.162;9.236
1496260392;13.364;4.640;6.534;5.164;9.454
1496260397;13.364;4.642;6.515;5.175;9.269
1496260402;13.507;4.652;6.516;5.177;9.219
1496260407;13.315;4.685;6.518;5.167;9.424
1496260412;13.361;4.642;6.517;5.178;9.204
1496260417;13.364;4.641;6.541;5.175;9.236
1496260422;13.507;4.694;6.522;5.176;9.262
1496260427;13.360;4.631;6.521;5.165;9.450
1496260432;13.364;4.642;6.514;5.176;9.247
1496260437;13.354;4.636;6.524;5.176;9.242
1496260442;13.362;4.691;6.516;5.165;9.429
1496260447;13.365;4.643;6.541;5.178;9.238
1496260453;13.364;4.641;6.515;5.174;9.262
1496260458;13.507;4.694;6.514;5.176;9.265
1496260463;13.355;4.631;6.521;5.165;9.443
1496260468;13.346;4.635;6.518;5.179;9.229
1496260473;13.357;4.640;6.531;5.177;9.259
1496260478;13.507;4.693;6.515;5.166;9.262
1496260483;13.365;4.642;6.544;5.170;9.447
1496260488;13.364;4.642;6.519;5.175;9.264
1496260493;13.507;4.670;6.530;5.176;9.260
1496260498;13.308;4.686;6.516;5.165;9.412
1496260503;13.362;4.641;6.539;5.176;9.197
1496260508;13.364;4.643;6.516;5.176;9.230
1496260513;13.507;4.694;6.513;5.173;9.250
1496260518;13.365;4.631;6.523;5.166;9.440
1496260523;13.365;4.643;6.532;5.175;9.232
1496260528;13.391;4.627;6.527;5.174;9.237
1496260533;13.504;4.693;6.517;5.167;9.249
1496260538;13.365;4.642;6.518;5.174;9.437
1496260543;13.365;4.642;6.519;5.175;9.244
1496260548;13.507;4.694;6.516;5.176;9.257
1496260553;13.333;4.690;6.519;5.165;9.431
1496260558;13.365;4.642;6.535;5.178;9.208
1496260563;13.360;4.641;6.517;5.175;9.262
1496260569;13.507;4.694;6.512;5.177;9.246
1496260574;13.365;4.630;6.523;5.163;9.441
1496260579;13.365;4.642;6.519;5.176;9.255
1496260584;13.477;4.642;6.536;5.175;9.246
1496260589;13.507;4.693;6.517;5.168;9.414
1496260594;13.346;4.641;6.530;5.180;9.432
1496260599;13.365;4.642;6.527;5.174;9.239
1496260604;13.507;4.693;6.530;5.173;9.266
1496260609;13.334;4.660;6.512;5.167;9.447
1496260614;13.365;4.642;6.521;5.173;9.201
1496260619;13.364;4.641;6.535;5.176;9.242
1496260624;13.492;4.687;6.513;5.170;9.423
1496260629;13.362;4.640;6.525;5.177;9.368
1496260634;13.365;4.641;6.524;5.182;9.222
1496260639;13.495;4.687;6.515;5.175;9.232
1496260644;13.334;4.629;6.514;5.166;9.433
1496260649;13.365;4.643;6.532;5.176;9.213
1496260654;13.346;4.637;6.532;5.176;9.232
1496260659;13.489;4.682;6.513;5.171;9.236
1496260664;13.362;4.634;6.543;5.167;9.426
1496260669;13.350;4.637;6.523;5.176;9.256
1496260674;13.504;4.640;6.516;5.175;9.238
1496260679;13.409;4.694;6.512;5.168;9.453
1496260685;13.365;4.642;6.535;5.176;9.324
1496260690;13.365;4.642;6.531;5.185;9.229
1496260695;13.504;4.693;6.525;5.176;9.261
1496260700;13.318;4.623;6.513;5.166;9.419
1496260705;13.362;4.641;6.518;5.178;9.226
1496260710;13.363;4.642;6.535;5.175;9.256
1496260715;13.507;4.693;6.510;5.164;9.262
1496260720;13.366;4.642;6.516;5.178;9.357
1496260725;13.349;4.640;6.523;5.174;9.230
1496260730;13.486;4.687;6.517;5.177;9.232
1496260735;13.346;4.629;6.517;5.167;9.451
1496260740;13.365;4.640;6.538;5.176;9.249
1496260745;13.363;4.642;6.532;5.177;9.250
1496260750;13.507;4.693;6.513;5.162;9.235
1496260755;13.347;4.635;6.532;5.169;9.446
1496260760;13.358;4.631;6.535;5.179;9.238
1496260765;13.504;4.654;6.526;5.175;9.245
1496260770;13.333;4.693;6.522;5.168;9.447
1496260775;13.366;4.641;6.534;5.178;9.218
1496260780;13.364;4.641;6.533;5.176;9.248
1496260785;13.490;4.687;6.527;5.177;9.224
1496260790;13.356;4.627;6.524;5.170;9.411
1496260795;13.362;4.640;6.517;5.178;9.245
1496260801;13.380;4.642;6.529;5.178;9.249
