1496213228;13.374;4.652;6.488;5.180;10.422
1496213233;13.517;4.706;6.491;5.170;10.418
1496213238;13.358;4.645;6.492;5.171;10.403
1496213243;13.357;4.645;6.506;5.179;10.437
1496213248;13.514;4.670;6.503;5.181;10.423
1496213253;13.345;4.704;6.477;5.170;10.415
1496213258;13.376;4.652;6.493;5.179;10.424
1496213263;13.375;4.653;6.506;5.177;10.424
1496213268;13.499;4.698;6.490;5.181;10.415
1496213273;13.345;4.635;6.503;5.173;10.421
1496213278;13.373;4.652;6.489;5.178;10.421
1496213283;13.480;4.652;6.505;5.177;10.421
1496213288;13.517;4.705;6.478;5.169;10.414
1496213293;13.376;4.655;6.502;5.183;10.441
1496213298;13.343;4.648;6.509;5.184;10.437
1496213303;13.513;4.700;6.525;5.182;10.413
1496213309;13.342;4.671;6.485;5.168;10.412
1496213314;13.376;4.652;6.508;5.178;10.430
1496213319;13.375;4.653;6.496;5.180;10.419
1496213324;13.517;4.705;6.484;5.174;10.421
1496213329;13.376;4.641;6.512;5.175;10.413
1496213334;13.372;4.650;6.498;5.188;10.416
1496213339;13.514;4.648;6.509;5.177;10.419
1496213344;13.349;4.650;6.485;5.166;10.418
1496213349;13.376;4.652;6.495;5.177;10.413
1496213354;13.374;4.652;6.490;5.178;10.424
1496213359;13.517;4.704;6.497;5.170;10.373
1496213364;13.362;4.649;6.497;5.175;10.410
1496213369;13.360;4.649;6.497;5.177;10.421
1496213374;13.517;4.684;6.496;5.179;10.427
1496213379;13.345;4.703;6.478;5.169;10.421
1496213384;13.376;4.650;6.507;5.181;10.431
1496213389;13.375;4.651;6.502;5.178;10.417
1496213394;13.502;4.696;6.498;5.178;10.428
1496213399;13.360;4.633;6.505;5.170;10.411
1496213404;13.372;4.651;6.494;5.179;10.419
1496213409;13.480;4.652;6.490;5.181;10.425
1496213414;13.517;4.704;6.478;5.173;10.385
1496213419;13.376;4.651;6.498;5.182;10.424
1496213425;13.358;4.644;6.513;5.179;10.411
1496213430;13.502;4.696;6.498;5.180;10.419
1496213435;13.342;4.645;6.484;5.169;10.414
1496213440;13.376;4.652;6.503;5.179;10.414
1496213445;13.517;4.657;6.500;5.177;10.419
1496213450;13.343;4.703;6.494;5.169;10.416
1496213455;13.352;4.645;6.498;5.181;10.409
1496213460;13.354;4.646;6.508;5.177;10.398
1496213465;13.514;4.700;6.483;5.175;10.413
1496213470;13.373;4.640;6.488;5.166;10.419
1496213475;13.376;4.651;6.503;5.177;10.425
1496213480;13.409;4.651;6.496;5.178;10.419
1496213485;13.517;4.700;6.505;5.174;10.370
1496213490;13.350;4.644;6.508;5.183;10.421
1496213495;13.372;4.650;6.498;5.178;10.418
1496213500;13.517;4.701;6.497;5.177;10.426
1496213505;13.345;4.681;6.498;5.167;10.419
1496213510;13.376;4.651;6.498;5.180;10.430
1496213515;13.375;4.650;6.490;5.176;10.422
1496213520;13.499;4.693;6.488;5.177;10.421
1496213525;13.372;4.638;6.507;5.166;10.409
1496213530;13.376;4.651;6.506;5.178;10.425
1496213535;13.517;4.650;6.490;5.178;10.420
1496213541;13.511;4.700;6.480;5.166;10.374
1496213546;13.376;4.650;6.498;5.179;10.430
1496213551;13.363;4.641;6.520;5.180;10.433
1496213556;13.513;4.700;6.489;5.178;10.420
1496213561;13.346;4.637;6.493;5.167;10.416
1496213566;13.376;4.649;6.489;5.175;10.424
1496213571;13.369;4.650;6.493;5.175;10.424
1496213576;13.516;4.703;6.477;5.169;10.422
1496213581;13.360;4.641;6.505;5.173;10.416
1496213586;13.372;4.647;6.509;5.176;10.417
1496213591;13.517;4.655;6.506;5.175;10.423
1496213596;13.344;4.650;6.478;5.166;10.418
1496213601;13.376;4.651;6.502;5.177;10.412
1496213606;13.372;4.651;6.505;5.180;10.424
1496213611;13.500;4.693;6.490;5.175;10.399
1496213616;13.372;4.649;6.505;5.181;10.415
1496213621;13.376;4.649;6.502;5.176;10.427
1496213626;13.517;4.700;6.493;5.175;10.432
1496213631;13.344;4.699;6.485;5.166;10.420
1496213636;13.376;4.649;6.495;5.178;10.423
1496213641;13.375;4.648;6.508;5.183;10.425
1496213646;13.500;4.697;6.495;5.183;10.418
1496213651;13.376;4.638;6.507;5.173;10.425
1496213657;13.376;4.649;6.494;5.182;10.418
1496213662;13.516;4.648;6.494;5.180;10.429
1496213667;13.516;4.700;6.478;5.171;10.425
1496213672;13.376;4.648;6.507;5.184;10.486
1496213677;13.359;4.647;6.504;5.183;10.422
1496213682;13.517;4.698;6.506;5.182;10.423
1496213687;13.345;4.649;6.497;5.170;10.418
1496213692;13.376;4.647;6.491;5.179;10.426
1496213697;13.374;4.646;6.494;5.179;10.429
1496213702;13.517;4.699;6.492;5.175;10.431
1496213707;13.359;4.631;6.494;5.170;10.414
1496213712;13.372;4.645;6.491;5.179;10.433
1496213717;13.516;4.644;6.489;5.178;10.406
1496213722;13.446;4.699;6.494;5.171;10.420
1496213727;13.376;4.649;6.514;5.182;10.494
1496213732;13.375;4.647;6.492;5.180;10.429
1496213737;13.501;4.693;6.487;5.180;10.404
1496213742;13.342;4.635;6.490;5.166;10.425
1496213747;13.376;4.646;6.514;5.182;10.427
1496213752;13.359;4.643;6.506;5.180;10.423
1496213757;13.513;4.701;6.501;5.169;10.423
1496213762;13.376;4.649;6.508;5.172;10.424
1496213767;13.358;4.643;6.498;5.178;10.423
1496213773;13.513;4.655;6.513;5.180;10.456
1496213778;13.340;4.649;6.484;5.167;10.416
1496213783;13.359;4.644;6.488;5.179;10.419
1496213788;13.375;4.649;6.485;5.179;10.425
1496213793;13.517;4.703;6.484;5.168;10.371
1496213798;13.376;4.651;6.492;5.180;10.423
1496213803;13.375;4.650;6.489;5.178;10.424
1496213808;13.502;4.685;6.498;5.177;10.421
1496213813;13.324;4.695;6.496;5.169;10.416
1496213818;13.372;4.649;6.498;5.178;10.432
1496213823;13.374;4.651;6.490;5.178;10.429
1496213828;13.517;4.702;6.490;5.176;10.422
1496213833;13.376;4.638;6.513;5.165;10.419
1496213838;13.356;4.643;6.509;5.177;10.423
1496213843;13.464;4.641;6.497;5.175;10.425
1496213848;13.513;4.701;6.488;5.166;10.363
1496213853;13.375;4.650;6.501;5.179;10.494
1496213858;13.375;4.650;6.504;5.178;10.421
1496213863;13.517;4.702;6.508;5.176;10.422
1496213868;13.320;4.636;6.487;5.170;10.418
1496213873;13.371;4.646;6.516;5.184;10.427
1496213878;13.371;4.650;6.499;5.179;10.421
1496213883;13.495;4.703;6.500;5.168;10.419
1496213889;13.375;4.653;6.494;5.182;10.461
1496213894;13.374;4.651;6.500;5.179;10.423
1496213899;13.517;4.702;6.507;5.186;10.416
1496213904;13.344;4.637;6.498;5.181;10.405
1496213909;13.372;4.649;6.489;5.178;10.413
1496213914;13.373;4.650;6.504;5.175;10.424
1496213919;13.516;4.702;6.483;5.163;10.422
1496213924;13.375;4.650;6.497;5.169;10.416
1496213929;13.375;4.652;6.493;5.176;10.415
1496213934;13.501;4.667;6.504;5.177;10.429
1496213939;13.328;4.699;6.491;5.162;10.414
1496213944;13.375;4.649;6.493;5.176;10.429
1496213949;13.375;4.651;6.491;5.176;10.421
1496213954;13.517;4.701;6.489;5.175;10.421
1496213959;13.350;4.638;6.492;5.166;10.414
1496213964;13.360;4.645;6.509;5.179;10.410
1496213969;13.353;4.642;6.485;5.174;10.406
1496213974;13.516;4.703;6.477;5.161;10.414
1496213979;13.375;4.647;6.494;5.163;10.418
1496213984;13.375;4.650;6.487;5.174;10.425
1496213989;13.516;4.658;6.508;5.175;10.421
1496213995;13.326;4.697;6.490;5.165;10.427
1496214000;13.359;4.645;6.495;5.177;10.421
