1496238427;13.469;4.673;6.544;5.150;10.363
1496238432;13.338;4.613;6.550;5.149;10.365
1496238437;13.338;4.625;6.539;5.149;10.365
1496238442;13.488;4.678;6.545;5.150;10.366
1496238447;13.310;4.632;6.528;5.143;10.360
1496238453;13.342;4.626;6.568;5.157;10.360
1496238458;13.325;4.621;6.556;5.152;10.367
1496238463;13.484;4.676;6.539;5.147;10.371
1496238468;13.342;4.615;6.549;5.141;10.365
1496238473;13.342;4.627;6.547;5.150;10.368
1496238478;13.488;4.628;6.545;5.151;10.367
1496238483;13.337;4.634;6.527;5.143;10.356
1496238488;13.323;4.621;6.532;5.151;10.349
1496238493;13.337;4.624;6.545;5.146;10.367
1496238498;13.473;4.677;6.541;5.138;10.368
1496238503;13.342;4.623;6.549;5.138;10.360
1496238508;13.342;4.628;6.548;5.150;10.367
1496238513;13.488;4.627;6.545;5.149;10.365
1496238518;13.294;4.621;6.541;5.141;10.357
1496238523;13.338;4.625;6.551;5.148;10.352
1496238528;13.378;4.627;6.546;5.149;10.366
1496238533;13.487;4.679;6.538;5.140;10.309
1496238538;13.342;4.628;6.550;5.151;10.362
1496238543;13.342;4.626;6.546;5.147;10.365
1496238548;13.467;4.671;6.539;5.151;10.364
1496238553;13.338;4.615;6.543;5.143;10.357
1496238558;13.342;4.627;6.546;5.148;10.364
1496238563;13.488;4.626;6.545;5.148;10.366
1496238569;13.330;4.656;6.540;5.142;10.360
1496238574;13.342;4.627;6.546;5.151;10.360
1496238579;13.322;4.619;6.548;5.153;10.368
1496238584;13.484;4.675;6.545;5.153;10.371
1496238589;13.342;4.614;6.557;5.141;10.363
1496238594;13.342;4.626;6.545;5.151;10.362
1496238599;13.468;4.625;6.547;5.153;10.361
1496238604;13.342;4.629;6.527;5.142;10.356
1496238609;13.338;4.614;6.569;5.155;10.351
1496238614;13.336;4.623;6.550;5.151;10.355
1496238619;13.487;4.676;6.541;5.140;10.361
1496238624;13.342;4.622;6.548;5.142;10.359
1496238629;13.341;4.623;6.545;5.149;10.361
1496238634;13.488;4.677;6.546;5.148;10.359
1496238639;13.338;4.613;6.548;5.150;10.355
1496238644;13.326;4.619;6.545;5.151;10.355
1496238649;13.486;4.677;6.548;5.149;10.361
1496238654;13.309;4.666;6.534;5.137;10.357
1496238659;13.337;4.626;6.546;5.146;10.359
1496238664;13.341;4.626;6.549;5.149;10.362
1496238669;13.487;4.678;6.540;5.150;10.360
1496238674;13.323;4.608;6.556;5.147;10.365
1496238679;13.338;4.624;6.547;5.149;10.363
1496238685;13.487;4.656;6.547;5.147;10.363
1496238690;13.307;4.676;6.527;5.138;10.360
1496238695;13.342;4.625;6.547;5.149;10.363
1496238700;13.341;4.625;6.547;5.149;10.362
1496238705;13.474;4.671;6.536;5.146;10.356
1496238710;13.338;4.623;6.547;5.152;10.439
1496238715;13.341;4.625;6.547;5.148;10.364
1496238720;13.487;4.678;6.535;5.142;10.365
1496238725;13.341;4.615;6.555;5.150;10.376
1496238730;13.341;4.624;6.543;5.150;10.367
1496238735;13.464;4.667;6.542;5.154;10.366
1496238740;13.306;4.611;6.534;5.141;10.361
1496238745;13.342;4.626;6.546;5.151;10.365
1496238750;13.340;4.626;6.541;5.152;10.364
1496238755;13.487;4.678;6.539;5.144;10.365
1496238760;13.342;4.619;6.544;5.151;10.423
1496238765;13.341;4.623;6.576;5.153;10.363
1496238770;13.484;4.677;6.541;5.151;10.362
1496238775;13.329;4.616;6.547;5.142;10.364
1496238780;13.342;4.628;6.545;5.150;10.368
1496238785;13.487;4.678;6.535;5.151;10.365
1496238790;13.342;4.615;6.548;5.140;10.359
1496238795;13.342;4.628;6.549;5.155;10.349
1496238801;13.397;4.626;6.546;5.150;10.361
1496238806;13.341;4.677;6.532;5.138;10.359
1496238811;13.342;4.626;6.547;5.149;10.372
1496238816;13.341;4.626;6.546;5.150;10.368
1496238821;13.487;4.678;6.531;5.150;10.369
1496238826;13.342;4.616;6.559;5.143;10.364
1496238831;13.323;4.620;6.547;5.150;10.364
1496238836;13.409;4.625;6.545;5.148;10.365
1496238841;13.487;4.676;6.538;5.140;10.314
1496238846;13.342;4.625;6.550;5.153;10.362
1496238851;13.342;4.626;6.546;5.151;10.368
1496238856;13.487;4.676;6.539;5.139;10.371
1496238861;13.326;4.613;6.560;5.137;10.373
1496238866;13.338;4.626;6.547;5.148;10.369
1496238871;13.487;4.626;6.547;5.151;10.366
1496238876;13.308;4.627;6.527;5.142;10.366
1496238881;13.342;4.628;6.544;5.151;10.361
1496238886;13.487;4.666;6.546;5.151;10.364
1496238891;13.289;4.672;6.526;5.143;10.357
1496238896;13.338;4.623;6.549;5.150;10.373
1496238901;13.341;4.625;6.545;5.151;10.364
1496238906;13.487;4.676;6.541;5.143;10.323
1496238911;13.342;4.626;6.548;5.153;10.433
1496238916;13.342;4.625;6.556;5.151;10.365
1496238922;13.452;4.671;6.552;5.150;10.367
1496238927;13.306;4.611;6.538;5.140;10.360
1496238932;13.342;4.625;6.545;5.150;10.360
1496238937;13.488;4.621;6.547;5.151;10.366
1496238942;13.314;4.676;6.541;5.144;10.363
1496238947;13.342;4.625;6.559;5.153;10.377
1496238952;13.340;4.620;6.565;5.153;10.373
1496238957;13.484;4.674;6.544;5.138;10.361
1496238962;13.342;4.623;6.551;5.152;10.365
1496238967;13.341;4.625;6.546;5.151;10.368
1496238972;13.488;4.677;6.532;5.149;10.372
1496238977;13.338;4.612;6.542;5.141;10.362
1496238982;13.342;4.624;6.547;5.152;10.350
1496238987;13.472;4.667;6.553;5.152;10.367
1496238992;13.309;4.675;6.542;5.142;10.354
1496238997;13.324;4.618;6.534;5.155;10.371
1496239002;13.337;4.624;6.552;5.153;10.370
1496239007;13.487;4.678;6.543;5.145;10.364
1496239012;13.342;4.625;6.557;5.154;10.441
1496239017;13.323;4.617;6.537;5.151;10.361
1496239022;13.470;4.668;6.536;5.151;10.372
1496239027;13.294;4.619;6.522;5.144;10.364
1496239032;13.338;4.622;6.549;5.149;10.368
1496239038;13.487;4.618;6.543;5.149;10.368
1496239043;13.316;4.674;6.543;5.143;10.370
1496239048;13.342;4.624;6.551;5.153;10.379
1496239053;13.341;4.624;6.545;5.153;10.367
1496239058;13.453;4.668;6.538;5.152;10.368
1496239063;13.320;4.611;6.555;5.141;10.368
1496239068;13.341;4.623;6.547;5.151;10.368
1496239073;13.488;4.647;6.546;5.149;10.369
1496239078;13.309;4.675;6.541;5.141;10.367
1496239083;13.342;4.624;6.546;5.153;10.366
1496239088;13.440;4.614;6.560;5.156;10.367
1496239093;13.483;4.676;6.545;5.145;10.343
1496239098;13.342;4.624;6.544;5.152;10.408
1496239103;13.341;4.625;6.548;5.154;10.368
1496239108;13.487;4.677;6.545;5.152;10.371
1496239113;13.309;4.645;6.537;5.143;10.361
1496239118;13.326;4.618;6.547;5.158;10.385
1496239123;13.337;4.622;6.545;5.151;10.373
1496239128;13.487;4.677;6.527;5.152;10.368
1496239133;13.342;4.612;6.538;5.141;10.370
1496239138;13.342;4.624;6.547;5.150;10.373
1496239143;13.399;4.625;6.548;5.152;10.368
1496239149;13.468;4.668;6.538;5.142;10.308
1496239154;13.326;4.623;6.553;5.155;10.370
1496239159;13.340;4.624;6.546;5.152;10.371
1496239164;13.487;4.675;6.533;5.148;10.373
1496239169;13.342;4.613;6.553;5.145;10.364
1496239174;13.342;4.624;6.546;5.150;10.374
1496239179;13.486;4.618;6.562;5.154;10.373
1496239184;13.314;4.620;6.542;5.144;10.376
1496239189;13.342;4.624;6.546;5.151;10.362
1496239194;13.333;4.623;6.546;5.148;10.375
1496239199;13.487;4.676;6.543;5.140;10.331
