1496231230;13.352;4.638;6.538;5.141;10.372
1496231235;13.352;4.648;6.514;5.151;10.379
1496231240;13.477;4.643;6.525;5.152;10.369
1496231245;13.396;4.694;6.512;5.139;10.355
1496231250;13.351;4.649;6.518;5.151;10.399
1496231255;13.351;4.650;6.514;5.152;10.373
1496231260;13.496;4.702;6.510;5.142;10.336
1496231265;13.352;4.649;6.527;5.145;10.372
1496231270;13.333;4.645;6.518;5.152;10.364
1496231275;13.479;4.668;6.518;5.151;10.371
1496231280;13.316;4.700;6.509;5.140;10.366
1496231285;13.352;4.650;6.509;5.153;10.379
1496231291;13.351;4.649;6.512;5.149;10.374
1496231296;13.482;4.697;6.522;5.151;10.391
1496231301;13.310;4.632;6.512;5.145;10.359
1496231306;13.333;4.644;6.518;5.153;10.357
1496231311;13.346;4.647;6.518;5.149;10.367
1496231316;13.496;4.700;6.509;5.140;10.375
1496231321;13.352;4.649;6.515;5.151;10.376
1496231326;13.350;4.649;6.520;5.150;10.372
1496231331;13.496;4.696;6.515;5.158;10.373
1496231336;13.329;4.630;6.515;5.143;10.371
1496231341;13.348;4.647;6.530;5.150;10.374
1496231346;13.495;4.699;6.519;5.149;10.375
1496231351;13.320;4.644;6.513;5.140;10.365
1496231356;13.352;4.649;6.529;5.151;10.376
1496231361;13.351;4.648;6.521;5.153;10.374
1496231366;13.474;4.692;6.516;5.148;10.371
1496231371;13.349;4.639;6.527;5.142;10.367
1496231376;13.352;4.648;6.530;5.150;10.371
1496231381;13.495;4.647;6.532;5.150;10.369
1496231386;13.397;4.699;6.510;5.140;10.373
1496231391;13.352;4.648;6.521;5.152;10.434
1496231396;13.331;4.637;6.539;5.153;10.374
1496231401;13.492;4.700;6.520;5.153;10.373
1496231407;13.320;4.645;6.513;5.143;10.371
1496231412;13.352;4.649;6.513;5.151;10.368
1496231417;13.350;4.648;6.527;5.150;10.373
1496231422;13.496;4.700;6.508;5.142;10.378
1496231427;13.336;4.632;6.520;5.141;10.374
1496231432;13.348;4.649;6.522;5.150;10.374
1496231437;13.496;4.648;6.518;5.149;10.371
1496231442;13.403;4.700;6.510;5.141;10.372
1496231447;13.352;4.649;6.517;5.154;10.445
1496231452;13.348;4.648;6.527;5.152;10.368
1496231457;13.469;4.692;6.523;5.151;10.377
1496231462;13.302;4.632;6.507;5.140;10.364
1496231467;13.352;4.648;6.510;5.148;10.362
1496231472;13.496;4.661;6.531;5.149;10.374
1496231477;13.319;4.701;6.513;5.139;10.364
1496231482;13.352;4.649;6.514;5.152;10.378
1496231487;13.350;4.644;6.514;5.154;10.373
1496231492;13.479;4.700;6.511;5.151;10.369
1496231497;13.351;4.639;6.516;5.140;10.364
1496231502;13.352;4.650;6.527;5.149;10.371
1496231507;13.346;4.649;6.526;5.147;10.378
1496231512;13.496;4.701;6.514;5.140;10.331
1496231517;13.352;4.650;6.521;5.163;10.368
1496231523;13.332;4.646;6.524;5.151;10.369
1496231528;13.496;4.702;6.509;5.153;10.372
1496231533;13.352;4.638;6.533;5.150;10.368
1496231538;13.351;4.647;6.512;5.149;10.373
1496231543;13.496;4.699;6.519;5.149;10.375
1496231548;13.319;4.692;6.510;5.140;10.356
1496231553;13.332;4.644;6.522;5.150;10.374
1496231558;13.350;4.648;6.513;5.152;10.372
1496231563;13.496;4.700;6.509;5.144;10.330
1496231568;13.347;4.647;6.511;5.154;10.378
1496231573;13.351;4.647;6.514;5.149;10.372
1496231578;13.495;4.700;6.531;5.149;10.372
1496231583;13.304;4.632;6.532;5.144;10.372
1496231588;13.348;4.647;6.532;5.151;10.377
1496231593;13.495;4.646;6.517;5.148;10.372
1496231598;13.402;4.698;6.508;5.140;10.364
1496231603;13.351;4.647;6.523;5.153;10.447
1496231608;13.351;4.646;6.513;5.149;10.377
1496231613;13.477;4.694;6.513;5.150;10.387
1496231618;13.317;4.635;6.513;5.144;10.370
1496231623;13.351;4.647;6.531;5.149;10.381
1496231628;13.350;4.645;6.531;5.151;10.376
1496231633;13.496;4.699;6.510;5.145;10.383
1496231639;13.352;4.636;6.534;5.139;10.370
1496231644;13.349;4.640;6.544;5.151;10.379
1496231649;13.492;4.697;6.510;5.152;10.382
1496231654;13.352;4.636;6.528;5.140;10.378
1496231659;13.324;4.643;6.529;5.151;10.395
1496231664;13.395;4.644;6.518;5.151;10.374
1496231669;13.495;4.698;6.512;5.140;10.322
1496231674;13.352;4.649;6.528;5.177;10.389
1496231679;13.347;4.645;6.517;5.150;10.385
1496231684;13.495;4.698;6.508;5.147;10.378
1496231689;13.351;4.636;6.533;5.143;10.382
1496231694;13.351;4.644;6.527;5.148;10.379
1496231699;13.495;4.644;6.524;5.150;10.380
1496231704;13.336;4.644;6.510;5.141;10.381
1496231709;13.332;4.642;6.525;5.147;10.376
1496231714;13.349;4.645;6.534;5.150;10.379
1496231719;13.495;4.696;6.511;5.140;10.376
1496231724;13.352;4.646;6.528;5.148;10.379
1496231729;13.351;4.644;6.532;5.148;10.382
1496231734;13.495;4.696;6.514;5.147;10.384
1496231739;13.324;4.627;6.512;5.142;10.383
1496231744;13.348;4.644;6.511;5.150;10.388
1496231750;13.340;4.642;6.533;5.151;10.379
1496231755;13.495;4.693;6.511;5.140;10.328
1496231760;13.352;4.643;6.514;5.152;10.384
1496231765;13.351;4.643;6.521;5.151;10.381
1496231770;13.477;4.653;6.533;5.153;10.380
1496231775;13.315;4.692;6.511;5.142;10.373
1496231780;13.351;4.629;6.521;5.158;10.440
1496231785;13.334;4.638;6.530;5.150;10.380
1496231790;13.495;4.696;6.504;5.152;10.388
1496231795;13.344;4.630;6.509;5.142;10.383
1496231800;13.318;4.634;6.533;5.151;10.373
1496231805;13.492;4.692;6.516;5.148;10.387
1496231810;13.303;4.653;6.517;5.141;10.373
1496231815;13.337;4.640;6.519;5.152;10.390
1496231820;13.346;4.642;6.527;5.150;10.382
1496231825;13.447;4.696;6.512;5.140;10.377
1496231830;13.351;4.643;6.516;5.152;10.406
1496231835;13.350;4.645;6.510;5.150;10.387
1496231840;13.473;4.689;6.526;5.151;10.377
1496231845;13.301;4.627;6.503;5.143;10.386
1496231850;13.347;4.644;6.518;5.149;10.385
1496231855;13.349;4.645;6.521;5.149;10.385
1496231860;13.495;4.698;6.513;5.139;10.373
1496231866;13.351;4.645;6.520;5.145;10.378
1496231871;13.351;4.644;6.521;5.154;10.386
1496231876;13.479;4.637;6.522;5.150;10.382
1496231881;13.334;4.695;6.515;5.142;10.373
1496231886;13.351;4.645;6.518;5.153;10.438
1496231891;13.350;4.642;6.521;5.149;10.384
1496231896;13.495;4.697;6.513;5.140;10.332
1496231901;13.351;4.644;6.536;5.156;10.386
1496231906;13.332;4.639;6.521;5.153;10.373
1496231911;13.492;4.695;6.529;5.150;10.380
1496231916;13.319;4.639;6.511;5.140;10.370
1496231921;13.351;4.645;6.518;5.152;10.386
1496231926;13.495;4.644;6.530;5.152;10.379
1496231931;13.434;4.695;6.513;5.140;10.356
1496231936;13.333;4.637;6.513;5.154;10.407
1496231941;13.347;4.643;6.522;5.150;10.375
1496231946;13.495;4.696;6.513;5.140;10.384
1496231951;13.351;4.641;6.521;5.140;10.376
1496231956;13.351;4.644;6.521;5.150;10.374
1496231961;13.494;4.642;6.521;5.149;10.375
1496231966;13.300;4.687;6.515;5.139;10.381
1496231971;13.347;4.642;6.524;5.152;10.429
1496231976;13.350;4.642;6.535;5.147;10.375
1496231982;13.495;4.693;6.520;5.148;10.378
1496231987;13.340;4.630;6.516;5.146;10.368
1496231992;13.350;4.643;6.530;5.150;10.373
1496231997;13.472;4.681;6.518;5.150;10.380
1496232002;13.315;4.642;6.518;5.140;10.370
