1496209632;13.333;4.679;6.486;5.174;10.410
1496209637;13.363;4.650;6.493;5.189;10.431
1496209642;13.375;4.654;6.498;5.188;10.420
1496209647;13.520;4.706;6.479;5.184;10.430
1496209652;13.379;4.644;6.494;5.178;10.417
1496209657;13.379;4.654;6.500;5.187;10.419
1496209662;13.499;4.648;6.510;5.187;10.419
1496209667;13.460;4.699;6.490;5.179;10.418
1496209672;13.376;4.654;6.509;5.190;10.501
1496209677;13.379;4.655;6.489;5.184;10.427
1496209682;13.520;4.705;6.492;5.184;10.419
1496209687;13.349;4.644;6.485;5.178;10.419
1496209692;13.349;4.648;6.491;5.187;10.429
1496209697;13.345;4.645;6.508;5.182;10.428
1496209702;13.517;4.705;6.493;5.173;10.421
1496209707;13.379;4.648;6.506;5.174;10.418
1496209712;13.379;4.653;6.499;5.183;10.421
1496209717;13.520;4.652;6.500;5.181;10.428
1496209722;13.342;4.697;6.489;5.173;10.422
1496209727;13.371;4.644;6.507;5.187;10.427
1496209732;13.375;4.654;6.490;5.184;10.426
1496209738;13.520;4.708;6.481;5.185;10.429
1496209743;13.377;4.645;6.495;5.176;10.423
1496209748;13.379;4.655;6.500;5.183;10.410
1496209753;13.392;4.655;6.484;5.191;10.432
1496209758;13.517;4.705;6.493;5.185;10.410
1496209763;13.376;4.654;6.501;5.186;10.430
1496209768;13.379;4.656;6.501;5.186;10.425
1496209773;13.520;4.708;6.493;5.186;10.430
1496209778;13.349;4.686;6.490;5.176;10.418
1496209783;13.379;4.656;6.493;5.186;10.441
1496209788;13.362;4.653;6.493;5.187;10.423
1496209793;13.504;4.705;6.481;5.180;10.422
1496209798;13.379;4.643;6.489;5.173;10.421
1496209803;13.379;4.655;6.503;5.182;10.422
1496209808;13.520;4.655;6.496;5.182;10.422
1496209813;13.415;4.708;6.483;5.175;10.415
1496209818;13.361;4.650;6.493;5.190;10.476
1496209823;13.359;4.654;6.504;5.185;10.420
1496209828;13.520;4.708;6.494;5.184;10.421
1496209833;13.360;4.644;6.490;5.174;10.417
1496209838;13.379;4.655;6.490;5.183;10.424
1496209843;13.520;4.654;6.497;5.183;10.422
1496209848;13.433;4.699;6.488;5.175;10.421
1496209854;13.361;4.649;6.483;5.188;10.484
1496209859;13.373;4.656;6.504;5.187;10.423
1496209864;13.519;4.707;6.488;5.177;10.425
1496209869;13.379;4.646;6.492;5.174;10.419
1496209874;13.379;4.654;6.502;5.182;10.423
1496209879;13.512;4.644;6.502;5.188;10.422
1496209884;13.374;4.699;6.488;5.176;10.416
1496209889;13.377;4.654;6.501;5.189;10.424
1496209894;13.379;4.655;6.491;5.187;10.424
1496209899;13.520;4.706;6.482;5.185;10.430
1496209904;13.368;4.643;6.496;5.177;10.420
1496209909;13.379;4.655;6.486;5.193;10.417
1496209914;13.360;4.647;6.509;5.184;10.428
1496209919;13.516;4.705;6.475;5.175;10.366
1496209924;13.379;4.654;6.493;5.191;10.431
1496209929;13.379;4.654;6.498;5.185;10.424
1496209934;13.520;4.706;6.489;5.182;10.433
1496209939;13.379;4.644;6.500;5.175;10.420
1496209944;13.363;4.650;6.497;5.186;10.431
1496209949;13.516;4.655;6.504;5.187;10.435
1496209954;13.426;4.707;6.485;5.176;10.429
1496209959;13.379;4.654;6.492;5.185;10.452
1496209964;13.379;4.655;6.499;5.184;10.440
1496209970;13.520;4.707;6.490;5.182;10.434
1496209975;13.336;4.638;6.493;5.175;10.425
1496209980;13.376;4.656;6.501;5.187;10.429
1496209985;13.377;4.657;6.493;5.188;10.429
1496209990;13.519;4.708;6.483;5.178;10.371
1496209995;13.379;4.656;6.500;5.180;10.430
1496210000;13.379;4.655;6.502;5.185;10.422
1496210005;13.498;4.679;6.483;5.188;10.437
1496210010;13.344;4.707;6.483;5.174;10.418
1496210015;13.379;4.656;6.502;5.183;10.409
1496210020;13.378;4.656;6.487;5.183;10.427
1496210025;13.519;4.707;6.493;5.188;10.430
1496210030;13.379;4.646;6.518;5.176;10.435
1496210035;13.370;4.643;6.485;5.185;10.425
1496210040;13.517;4.653;6.507;5.181;10.420
1496210045;13.493;4.707;6.478;5.171;10.422
1496210050;13.379;4.655;6.489;5.186;10.479
1496210055;13.378;4.657;6.499;5.186;10.436
1496210060;13.519;4.708;6.488;5.185;10.441
1496210065;13.350;4.644;6.504;5.187;10.434
1496210070;13.376;4.655;6.505;5.185;10.430
1496210075;13.377;4.656;6.492;5.183;10.438
1496210080;13.519;4.707;6.491;5.172;10.434
1496210085;13.378;4.656;6.499;5.177;10.424
1496210091;13.378;4.655;6.486;5.182;10.433
1496210096;13.519;4.677;6.486;5.182;10.430
1496210101;13.332;4.706;6.496;5.172;10.413
1496210106;13.379;4.654;6.490;5.185;10.438
1496210111;13.378;4.656;6.492;5.184;10.439
1496210116;13.519;4.708;6.476;5.183;10.416
1496210121;13.379;4.646;6.492;5.176;10.436
1496210126;13.378;4.657;6.501;5.185;10.438
1496210131;13.502;4.649;6.496;5.186;10.435
1496210136;13.520;4.707;6.476;5.173;10.378
1496210141;13.379;4.649;6.494;5.203;10.466
1496210146;13.365;4.649;6.484;5.184;10.426
1496210151;13.518;4.705;6.504;5.182;10.431
1496210156;13.349;4.643;6.491;5.174;10.425
1496210161;13.364;4.650;6.503;5.187;10.435
1496210166;13.374;4.652;6.493;5.189;10.409
1496210171;13.507;4.703;6.483;5.170;10.430
1496210176;13.363;4.646;6.498;5.169;10.432
1496210181;13.376;4.653;6.490;5.184;10.434
1496210186;13.520;4.657;6.502;5.186;10.440
1496210191;13.347;4.706;6.485;5.175;10.430
1496210196;13.379;4.654;6.491;5.183;10.463
1496210201;13.363;4.648;6.495;5.181;10.430
1496210207;13.499;4.699;6.480;5.173;10.390
1496210212;13.376;4.652;6.501;5.188;10.428
1496210217;13.378;4.655;6.502;5.185;10.437
1496210222;13.519;4.703;6.494;5.184;10.439
1496210227;13.348;4.705;6.486;5.173;10.430
1496210232;13.367;4.650;6.511;5.184;10.433
1496210237;13.351;4.646;6.504;5.183;10.429
1496210242;13.516;4.706;6.494;5.186;10.428
1496210247;13.379;4.644;6.506;5.175;10.443
1496210252;13.379;4.653;6.489;5.182;10.437
1496210257;13.519;4.653;6.488;5.184;10.434
1496210262;13.442;4.699;6.500;5.178;10.429
1496210267;13.369;4.643;6.487;5.189;10.507
1496210272;13.375;4.653;6.501;5.183;10.431
1496210277;13.520;4.706;6.481;5.184;10.437
1496210282;13.356;4.642;6.495;5.174;10.432
1496210287;13.379;4.653;6.488;5.181;10.428
1496210292;13.365;4.643;6.508;5.185;10.426
1496210297;13.516;4.705;6.495;5.183;10.425
1496210302;13.376;4.652;6.473;5.177;10.421
1496210307;13.378;4.652;6.498;5.181;10.435
1496210312;13.520;4.686;6.494;5.182;10.430
1496210317;13.348;4.705;6.493;5.174;10.432
1496210323;13.379;4.652;6.493;5.185;10.447
1496210328;13.374;4.651;6.500;5.186;10.438
1496210333;13.504;4.704;6.495;5.187;10.424
1496210338;13.379;4.641;6.498;5.175;10.427
1496210343;13.379;4.652;6.488;5.183;10.434
1496210348;13.505;4.652;6.500;5.185;10.432
1496210353;13.520;4.703;6.474;5.175;10.404
1496210358;13.364;4.645;6.494;5.187;10.453
1496210363;13.363;4.643;6.498;5.181;10.438
1496210368;13.517;4.702;6.484;5.182;10.437
1496210373;13.349;4.643;6.496;5.173;10.428
1496210378;13.379;4.650;6.502;5.182;10.435
1496210383;13.378;4.650;6.500;5.182;10.434
1496210388;13.501;4.695;6.488;5.174;10.442
1496210393;13.360;4.638;6.498;5.175;10.429
1496210398;13.375;4.648;6.496;5.184;10.436
