1496249226;13.341;4.632;6.551;5.163;10.328
1496249231;13.477;4.686;6.542;5.156;10.334
1496249237;13.328;4.632;6.558;5.165;10.397
1496249242;13.324;4.628;6.543;5.165;10.328
1496249247;13.474;4.680;6.559;5.165;10.321
1496249252;13.311;4.618;6.531;5.152;10.327
1496249257;13.343;4.633;6.548;5.162;10.320
1496249262;13.489;4.662;6.552;5.165;10.330
1496249267;13.310;4.684;6.531;5.154;10.322
1496249272;13.311;4.625;6.567;5.164;10.333
1496249277;13.324;4.627;6.540;5.163;10.320
1496249282;13.485;4.683;6.530;5.162;10.330
1496249287;13.344;4.622;6.543;5.167;10.325
1496249292;13.343;4.633;6.550;5.165;10.332
1496249297;13.488;4.684;6.549;5.164;10.331
1496249302;13.311;4.622;6.549;5.153;10.325
1496249307;13.325;4.624;6.540;5.161;10.325
1496249312;13.486;4.623;6.548;5.160;10.331
1496249317;13.344;4.683;6.545;5.151;10.328
1496249322;13.344;4.631;6.551;5.162;10.394
1496249327;13.343;4.631;6.548;5.160;10.331
1496249332;13.488;4.683;6.544;5.158;10.347
1496249337;13.324;4.618;6.550;5.154;10.327
1496249342;13.339;4.631;6.552;5.163;10.329
1496249347;13.488;4.683;6.536;5.162;10.330
1496249353;13.327;4.621;6.536;5.155;10.328
1496249358;13.344;4.631;6.548;5.164;10.319
1496249363;13.335;4.630;6.550;5.162;10.328
1496249368;13.468;4.673;6.544;5.151;10.322
1496249373;13.340;4.628;6.557;5.165;10.339
1496249378;13.343;4.630;6.551;5.161;10.328
1496249383;13.489;4.681;6.544;5.156;10.330
1496249388;13.343;4.618;6.552;5.155;10.323
1496249393;13.344;4.630;6.547;5.164;10.326
1496249398;13.468;4.620;6.559;5.165;10.325
1496249403;13.317;4.626;6.543;5.152;10.325
1496249408;13.343;4.630;6.551;5.162;10.315
1496249413;13.334;4.629;6.549;5.161;10.328
1496249418;13.487;4.681;6.530;5.151;10.266
1496249423;13.344;4.630;6.555;5.168;10.328
1496249428;13.311;4.624;6.543;5.167;10.330
1496249433;13.486;4.665;6.556;5.161;10.327
1496249438;13.311;4.628;6.554;5.152;10.323
1496249443;13.344;4.630;6.552;5.163;10.327
1496249448;13.449;4.630;6.549;5.163;9.283
1496249453;13.490;4.681;6.543;5.151;9.311
1496249458;13.328;4.622;6.543;5.166;9.373
1496249463;13.341;4.629;6.547;5.165;9.277
1496249469;13.490;4.682;6.551;5.164;9.256
1496249474;13.312;4.660;6.543;5.156;9.452
1496249479;13.345;4.630;6.552;5.164;9.232
1496249484;13.344;4.630;6.550;5.163;9.285
1496249489;13.490;4.678;6.561;5.162;9.245
1496249494;13.342;4.618;6.551;5.162;9.448
1496249499;13.344;4.629;6.554;5.162;9.262
1496249504;13.490;4.682;6.543;5.164;9.271
1496249509;13.309;4.620;6.544;5.156;9.441
1496249514;13.345;4.630;6.547;5.164;9.230
1496249519;13.490;4.628;6.550;5.164;9.247
1496249524;13.310;4.644;6.529;5.153;9.467
1496249529;13.345;4.630;6.546;5.163;9.226
1496249534;13.490;4.628;6.550;5.161;9.249
1496249539;13.405;4.681;6.543;5.151;9.456
1496249544;13.344;4.630;6.551;5.164;9.257
1496249549;13.344;4.630;6.553;5.164;9.281
1496249554;13.471;4.677;6.530;5.160;9.276
1496249559;13.344;4.618;6.555;5.156;9.445
1496249564;13.345;4.626;6.549;5.165;9.244
1496249569;13.490;4.627;6.549;5.163;9.285
1496249574;13.411;4.679;6.533;5.154;9.436
1496249579;13.345;4.628;6.546;5.168;9.251
1496249585;13.328;4.621;6.546;5.163;9.276
1496249590;13.487;4.676;6.551;5.163;9.251
1496249595;13.313;4.641;6.533;5.156;9.448
1496249600;13.345;4.627;6.553;5.166;9.227
1496249605;13.344;4.627;6.552;5.163;9.273
1496249610;13.491;4.679;6.532;5.162;9.272
1496249615;13.326;4.611;6.570;5.160;9.441
1496249620;13.341;4.627;6.548;5.163;9.270
1496249625;13.491;4.680;6.536;5.163;9.257
1496249630;13.324;4.616;6.530;5.155;9.449
1496249635;13.344;4.627;6.548;5.165;9.257
1496249640;13.491;4.637;6.549;5.163;9.255
1496249645;13.280;4.673;6.539;5.156;9.436
1496249650;13.341;4.627;6.553;5.169;9.227
1496249655;13.491;4.680;6.558;5.164;9.265
1496249660;13.314;4.617;6.535;5.156;9.455
1496249665;13.345;4.628;6.548;5.165;9.248
1496249670;13.343;4.628;6.549;5.163;9.252
1496249675;13.387;4.675;6.548;5.155;9.424
1496249680;13.342;4.627;6.551;5.166;9.210
1496249685;13.344;4.628;6.547;5.165;9.257
1496249690;13.491;4.680;6.543;5.164;9.277
1496249695;13.329;4.617;6.544;5.153;9.447
1496249701;13.345;4.627;6.552;5.163;9.233
1496249706;13.490;4.680;6.552;5.173;9.243
1496249711;13.309;4.653;6.534;5.154;9.452
1496249716;13.345;4.628;6.549;5.162;9.238
1496249721;13.343;4.627;6.549;5.163;9.268
1496249726;13.491;4.678;6.533;5.160;9.257
1496249731;13.345;4.616;6.553;5.154;9.470
1496249736;13.345;4.627;6.546;5.164;9.272
1496249741;13.472;4.620;6.552;5.164;9.253
1496249746;13.470;4.677;6.531;5.153;9.439
1496249751;13.345;4.627;6.549;5.166;9.366
1496249756;13.344;4.627;6.550;5.165;9.287
1496249761;13.491;4.679;6.545;5.167;9.272
1496249766;13.345;4.617;6.554;5.157;9.463
1496249771;13.325;4.622;6.561;5.168;9.237
1496249776;13.487;4.678;6.561;5.167;9.282
1496249781;13.313;4.637;6.532;5.155;9.475
1496249786;13.345;4.626;6.549;5.163;9.230
1496249791;13.342;4.627;6.545;5.162;9.269
1496249796;13.417;4.678;6.533;5.154;9.463
1496249801;13.325;4.620;6.542;5.169;9.199
1496249806;13.341;4.626;6.547;5.166;9.259
1496249811;13.490;4.678;6.537;5.163;9.233
1496249817;13.313;4.610;6.545;5.156;9.453
1496249822;13.342;4.625;6.548;5.165;9.233
1496249827;13.490;4.679;6.551;5.166;9.277
1496249832;13.305;4.665;6.537;5.157;9.439
1496249837;13.342;4.625;6.547;5.167;9.206
1496249842;13.321;4.619;6.565;5.166;9.256
1496249847;13.473;4.672;6.536;5.168;9.245
1496249852;13.342;4.613;6.557;5.153;9.448
1496249857;13.345;4.628;6.548;5.167;9.289
1496249862;13.471;4.627;6.552;5.167;9.273
1496249867;13.486;4.679;6.532;5.157;9.364
1496249872;13.345;4.626;6.539;5.175;9.303
1496249877;13.331;4.615;6.559;5.168;9.247
1496249882;13.487;4.674;6.547;5.168;9.240
1496249887;13.313;4.680;6.543;5.156;9.463
1496249892;13.345;4.627;6.551;5.163;9.224
1496249897;13.344;4.628;6.547;5.166;9.283
1496249902;13.491;4.681;6.531;5.165;9.249
1496249907;13.327;4.607;6.568;5.158;9.434
1496249912;13.342;4.627;6.549;5.163;9.275
1496249917;13.491;4.627;6.548;5.166;9.248
1496249922;13.332;4.629;6.544;5.156;9.456
1496249927;13.345;4.629;6.549;5.167;9.266
1496249933;13.419;4.628;6.548;5.164;9.255
1496249938;13.474;4.674;6.551;5.162;9.338
1496249943;13.342;4.627;6.557;5.169;9.270
1496249948;13.376;4.628;6.547;5.165;9.277
1496249953;13.491;4.679;6.544;5.153;9.428
1496249958;13.345;4.628;6.548;5.165;9.476
1496249963;13.345;4.628;6.545;5.167;9.262
1496249968;13.461;4.672;6.569;5.169;9.230
1496249973;13.310;4.620;6.551;5.154;9.462
1496249978;13.345;4.627;6.546;5.165;9.276
1496249983;13.491;4.628;6.546;5.165;9.268
1496249988;13.464;4.678;6.542;5.154;9.369
1496249993;13.346;4.627;6.557;5.165;9.344
1496249998;13.345;4.626;6.566;5.171;9.234
