1496195229;13.353;4.653;6.509;5.194;10.435
1496195234;13.513;4.713;6.489;5.195;10.454
1496195240;13.320;4.704;6.494;5.183;10.460
1496195245;13.372;4.659;6.486;5.192;10.449
1496195250;13.375;4.661;6.493;5.194;10.448
1496195255;13.516;4.712;6.483;5.192;10.447
1496195260;13.343;4.642;6.508;5.184;10.462
1496195265;13.372;4.659;6.489;5.193;10.461
1496195270;13.510;4.649;6.504;5.201;10.448
1496195275;13.458;4.711;6.496;5.185;10.446
1496195280;13.376;4.660;6.502;5.194;10.507
1496195285;13.375;4.660;6.489;5.192;10.461
1496195290;13.513;4.704;6.500;5.196;10.464
1496195295;13.342;4.664;6.493;5.185;10.455
1496195300;13.376;4.661;6.499;5.209;10.454
1496195305;13.371;4.659;6.506;5.191;10.463
1496195310;13.516;4.712;6.483;5.183;10.464
1496195315;13.376;4.661;6.493;5.188;10.459
1496195320;13.376;4.661;6.513;5.211;10.476
1496195325;13.513;4.668;6.504;5.192;10.460
1496195330;13.344;4.711;6.496;5.184;10.451
1496195335;13.360;4.659;6.492;5.196;10.454
1496195340;13.374;4.659;6.495;5.191;10.462
1496195345;13.516;4.712;6.478;5.192;10.463
1496195350;13.376;4.649;6.499;5.183;10.466
1496195356;13.356;4.656;6.508;5.194;10.465
1496195361;13.453;4.659;6.504;5.192;10.449
1496195366;13.498;4.705;6.489;5.184;10.422
1496195371;13.372;4.659;6.500;5.195;10.470
1496195376;13.375;4.659;6.500;5.191;10.457
1496195381;13.516;4.711;6.506;5.194;10.461
1496195386;13.326;4.672;6.489;5.185;10.444
1496195391;13.372;4.659;6.490;5.192;10.451
1496195396;13.355;4.653;6.494;5.198;10.464
1496195401;13.513;4.711;6.498;5.194;10.462
1496195406;13.376;4.648;6.494;5.183;10.454
1496195411;13.375;4.660;6.493;5.194;10.455
1496195416;13.496;4.652;6.507;5.193;10.448
1496195421;13.503;4.709;6.478;5.182;10.432
1496195426;13.351;4.652;6.498;5.200;10.485
1496195431;13.371;4.659;6.504;5.192;10.448
1496195436;13.517;4.711;6.488;5.191;10.452
1496195441;13.348;4.650;6.481;5.183;10.460
1496195446;13.357;4.654;6.504;5.195;10.445
1496195451;13.370;4.659;6.496;5.192;10.450
1496195456;13.517;4.709;6.510;5.186;10.475
1496195461;13.372;4.659;6.496;5.186;10.455
1496195466;13.375;4.660;6.492;5.192;10.458
1496195472;13.517;4.686;6.495;5.195;10.457
1496195477;13.333;4.648;6.492;5.190;10.440
1496195482;13.372;4.658;6.488;5.194;10.451
1496195487;13.517;4.658;6.492;5.197;10.457
1496195492;13.455;4.711;6.497;5.184;10.443
1496195497;13.376;4.662;6.508;5.196;10.511
1496195502;13.375;4.660;6.494;5.190;10.440
1496195507;13.517;4.711;6.511;5.207;10.481
1496195512;13.343;4.647;6.477;5.183;10.441
1496195517;13.376;4.660;6.496;5.190;10.420
1496195522;13.354;4.655;6.490;5.194;10.451
1496195527;13.517;4.713;6.481;5.183;10.450
1496195532;13.376;4.660;6.497;5.187;10.452
1496195537;13.375;4.661;6.493;5.194;10.456
1496195542;13.500;4.669;6.505;5.194;10.430
1496195547;13.344;4.713;6.496;5.183;10.457
1496195552;13.360;4.656;6.507;5.194;10.435
1496195557;13.371;4.662;6.491;5.195;10.448
1496195562;13.517;4.713;6.483;5.193;10.450
1496195567;13.372;4.650;6.491;5.182;10.455
1496195572;13.359;4.656;6.500;5.194;10.451
1496195577;13.431;4.662;6.493;5.194;10.459
1496195582;13.497;4.708;6.485;5.187;10.393
1496195588;13.372;4.660;6.504;5.197;10.457
1496195593;13.375;4.662;6.489;5.193;10.451
1496195598;13.517;4.715;6.506;5.194;10.460
1496195603;13.329;4.705;6.497;5.184;10.461
1496195608;13.372;4.661;6.501;5.193;10.455
1496195613;13.346;4.656;6.503;5.198;10.456
1496195618;13.513;4.713;6.485;5.191;10.452
1496195623;13.376;4.650;6.507;5.183;10.447
1496195628;13.375;4.662;6.492;5.194;10.455
1496195633;13.496;4.656;6.508;5.198;10.459
1496195638;13.444;4.713;6.480;5.183;10.454
1496195643;13.373;4.655;6.505;5.196;10.513
1496195648;13.371;4.660;6.505;5.194;10.449
1496195653;13.517;4.714;6.504;5.193;10.448
1496195658;13.345;4.694;6.490;5.182;10.451
1496195663;13.362;4.650;6.497;5.195;10.445
1496195668;13.371;4.661;6.497;5.194;10.454
1496195673;13.517;4.713;6.483;5.199;10.441
1496195678;13.372;4.652;6.490;5.192;10.509
1496195683;13.375;4.662;6.504;5.193;10.446
1496195688;13.517;4.713;6.492;5.193;10.446
1496195693;13.347;4.647;6.513;5.187;10.448
1496195698;13.372;4.660;6.507;5.194;10.436
1496195704;13.374;4.662;6.488;5.195;10.443
1496195709;13.499;4.711;6.488;5.183;10.450
1496195714;13.374;4.652;6.509;5.194;10.454
1496195719;13.363;4.660;6.492;5.195;10.441
1496195724;13.517;4.677;6.493;5.193;10.393
1496195729;13.333;4.711;6.478;5.184;10.431
1496195734;13.376;4.661;6.515;5.208;10.488
1496195739;13.359;4.654;6.489;5.191;10.429
1496195744;13.516;4.711;6.495;5.193;10.445
1496195749;13.363;4.644;6.503;5.187;10.438
1496195754;13.374;4.660;6.504;5.194;10.442
1496195759;13.496;4.659;6.493;5.191;10.445
1496195764;13.375;4.688;6.483;5.182;10.445
1496195769;13.358;4.652;6.488;5.193;10.435
1496195774;13.371;4.656;6.488;5.191;10.429
1496195779;13.499;4.706;6.487;5.188;10.436
1496195784;13.372;4.653;6.501;5.180;10.442
1496195789;13.376;4.660;6.505;5.194;10.437
1496195794;13.517;4.661;6.489;5.194;10.438
1496195799;13.325;4.704;6.484;5.185;10.443
1496195804;13.373;4.657;6.508;5.195;10.436
1496195809;13.356;4.653;6.497;5.198;10.437
1496195814;13.513;4.708;6.497;5.191;10.442
1496195820;13.376;4.647;6.491;5.183;10.436
1496195825;13.376;4.659;6.507;5.192;10.443
1496195830;13.345;4.650;6.510;5.194;10.441
1496195835;13.513;4.710;6.479;5.183;10.439
1496195840;13.355;4.651;6.508;5.196;10.438
1496195845;13.372;4.658;6.504;5.191;10.437
1496195850;13.517;4.712;6.504;5.194;10.438
1496195855;13.345;4.693;6.486;5.183;10.438
1496195860;13.376;4.651;6.516;5.195;10.442
1496195865;13.371;4.658;6.509;5.191;10.435
1496195870;13.516;4.709;6.503;5.195;10.434
1496195875;13.373;4.647;6.510;5.184;10.431
1496195880;13.376;4.659;6.503;5.190;10.441
1496195885;13.517;4.659;6.501;5.191;10.434
1496195890;13.455;4.711;6.479;5.191;10.444
1496195895;13.371;4.656;6.508;5.195;10.491
1496195900;13.375;4.659;6.500;5.194;10.437
1496195905;13.502;4.708;6.490;5.190;10.438
1496195910;13.354;4.647;6.496;5.182;10.434
1496195915;13.376;4.660;6.500;5.194;10.434
1496195920;13.374;4.660;6.500;5.191;10.435
1496195925;13.497;4.705;6.482;5.182;10.368
1496195930;13.376;4.660;6.506;5.192;10.434
1496195936;13.360;4.654;6.499;5.194;10.432
1496195941;13.512;4.711;6.505;5.191;10.443
1496195946;13.345;4.709;6.489;5.183;10.436
1496195951;13.376;4.662;6.500;5.196;10.443
1496195956;13.358;4.654;6.509;5.194;10.438
1496195961;13.514;4.712;6.483;5.196;10.437
1496195966;13.357;4.644;6.501;5.186;10.437
1496195971;13.372;4.660;6.491;5.194;10.439
1496195976;13.517;4.661;6.487;5.195;10.435
1496195981;13.453;4.712;6.478;5.182;10.439
1496195986;13.345;4.654;6.505;5.197;10.503
1496195991;13.372;4.659;6.485;5.195;10.438
1496195996;13.499;4.707;6.505;5.199;10.445
1496196001;13.344;4.647;6.485;5.186;10.438
