1496234831;13.313;4.625;6.544;5.131;10.378
1496234836;13.344;4.631;6.536;5.141;10.387
1496234841;13.490;4.633;6.536;5.142;10.384
1496234846;13.368;4.683;6.528;5.144;10.379
1496234851;13.325;4.627;6.537;5.143;10.384
1496234856;13.344;4.632;6.536;5.143;10.382
1496234861;13.489;4.683;6.520;5.130;10.350
1496234866;13.345;4.633;6.538;5.137;10.380
1496234871;13.345;4.634;6.531;5.143;10.387
1496234877;13.490;4.657;6.537;5.143;10.390
1496234882;13.292;4.677;6.533;5.134;10.375
1496234887;13.341;4.632;6.538;5.147;10.385
1496234892;13.490;4.632;6.534;5.143;10.385
1496234897;13.491;4.685;6.520;5.132;10.372
1496234902;13.345;4.632;6.540;5.142;10.396
1496234907;13.343;4.633;6.542;5.144;10.379
1496234912;13.464;4.679;6.522;5.139;10.387
1496234917;13.341;4.626;6.537;5.143;10.418
1496234922;13.344;4.632;6.534;5.142;10.382
1496234927;13.490;4.684;6.526;5.142;10.380
1496234932;13.343;4.621;6.542;5.133;10.371
1496234937;13.345;4.632;6.540;5.142;10.366
1496234942;13.363;4.620;6.523;5.148;10.379
1496234947;13.341;4.683;6.517;5.136;10.384
1496234952;13.344;4.633;6.534;5.143;10.379
1496234957;13.344;4.632;6.539;5.144;10.383
1496234962;13.489;4.685;6.520;5.145;10.385
1496234967;13.345;4.620;6.539;5.133;10.369
1496234972;13.345;4.633;6.533;5.152;10.382
1496234977;13.486;4.630;6.539;5.143;10.379
1496234982;13.453;4.681;6.524;5.132;10.367
1496234987;13.344;4.630;6.525;5.142;10.454
1496234993;13.344;4.630;6.533;5.143;10.379
1496234998;13.490;4.684;6.537;5.143;10.379
1496235003;13.312;4.621;6.541;5.134;10.361
1496235008;13.328;4.631;6.538;5.142;10.372
1496235013;13.490;4.632;6.536;5.144;10.383
1496235018;13.321;4.684;6.543;5.135;10.379
1496235023;13.344;4.629;6.534;5.143;10.443
1496235028;13.344;4.633;6.537;5.142;10.382
1496235033;13.490;4.685;6.522;5.136;10.374
1496235038;13.328;4.622;6.537;5.143;10.416
1496235043;13.337;4.633;6.533;5.141;10.384
1496235048;13.490;4.686;6.540;5.144;10.380
1496235053;13.329;4.622;6.525;5.133;10.372
1496235058;13.344;4.634;6.535;5.141;10.367
1496235063;13.343;4.634;6.533;5.142;10.377
1496235068;13.473;4.679;6.514;5.134;10.379
1496235073;13.341;4.631;6.536;5.135;10.369
1496235078;13.344;4.633;6.534;5.142;10.382
1496235083;13.490;4.647;6.537;5.144;10.380
1496235088;13.311;4.685;6.528;5.134;10.375
1496235093;13.344;4.633;6.538;5.145;10.385
1496235099;13.324;4.627;6.529;5.144;10.388
1496235104;13.486;4.685;6.517;5.137;10.312
1496235109;13.344;4.633;6.536;5.144;10.372
1496235114;13.344;4.634;6.537;5.145;10.377
1496235119;13.490;4.687;6.538;5.143;10.380
1496235124;13.312;4.625;6.532;5.134;10.373
1496235129;13.329;4.624;6.543;5.149;10.369
1496235134;13.486;4.685;6.539;5.143;10.369
1496235139;13.325;4.622;6.529;5.135;10.365
1496235144;13.340;4.633;6.542;5.144;10.367
1496235149;13.489;4.643;6.535;5.141;10.379
1496235154;13.311;4.685;6.526;5.135;10.373
1496235159;13.344;4.631;6.543;5.150;10.374
1496235164;13.356;4.632;6.539;5.143;10.374
1496235169;13.490;4.686;6.530;5.136;10.316
1496235174;13.344;4.632;6.544;5.147;10.379
1496235179;13.344;4.633;6.542;5.143;10.375
1496235184;13.489;4.685;6.523;5.139;10.378
1496235189;13.345;4.623;6.541;5.135;10.367
1496235194;13.328;4.629;6.534;5.145;10.371
1496235199;13.486;4.633;6.538;5.143;10.379
1496235204;13.478;4.684;6.530;5.131;10.318
1496235209;13.345;4.633;6.552;5.143;10.445
1496235215;13.343;4.635;6.544;5.142;10.380
1496235220;13.489;4.687;6.515;5.147;10.375
1496235225;13.328;4.617;6.540;5.136;10.373
1496235230;13.341;4.633;6.536;5.142;10.382
1496235235;13.489;4.633;6.545;5.145;10.376
1496235240;13.339;4.681;6.530;5.135;10.367
1496235245;13.344;4.633;6.535;5.143;10.377
1496235250;13.343;4.634;6.536;5.142;10.380
1496235255;13.337;4.680;6.539;5.136;10.367
1496235260;13.341;4.633;6.538;5.147;10.382
1496235265;13.343;4.634;6.540;5.142;10.380
1496235270;13.489;4.685;6.527;5.142;10.381
1496235275;13.344;4.622;6.549;5.139;10.372
1496235280;13.344;4.635;6.535;5.145;10.380
1496235285;13.456;4.664;6.540;5.143;10.382
1496235290;13.308;4.684;6.529;5.133;10.371
1496235295;13.344;4.635;6.544;5.145;10.388
1496235300;13.343;4.635;6.530;5.143;10.379
1496235305;13.489;4.687;6.527;5.134;10.372
1496235310;13.344;4.634;6.551;5.143;10.449
1496235315;13.344;4.631;6.563;5.146;10.382
1496235320;13.486;4.685;6.543;5.143;10.381
1496235325;13.312;4.623;6.545;5.137;10.377
1496235331;13.344;4.634;6.542;5.144;10.378
1496235336;13.488;4.632;6.539;5.141;10.384
1496235341;13.388;4.685;6.532;5.133;10.375
1496235346;13.344;4.633;6.535;5.144;10.443
1496235351;13.327;4.633;6.539;5.145;10.375
1496235356;13.489;4.684;6.529;5.143;10.386
1496235361;13.313;4.622;6.520;5.133;10.371
1496235366;13.344;4.632;6.532;5.140;10.378
1496235371;13.342;4.634;6.542;5.140;10.379
1496235376;13.344;4.685;6.521;5.132;10.374
1496235381;13.325;4.627;6.542;5.145;10.377
1496235386;13.340;4.632;6.573;5.153;10.390
1496235391;13.477;4.680;6.523;5.142;10.381
1496235396;13.342;4.623;6.547;5.134;10.378
1496235401;13.344;4.634;6.546;5.143;10.383
1496235406;13.489;4.686;6.553;5.144;10.381
1496235411;13.290;4.626;6.531;5.133;10.377
1496235416;13.319;4.626;6.536;5.146;10.377
1496235421;13.327;4.629;6.535;5.143;10.379
1496235426;13.366;4.685;6.524;5.132;10.376
1496235431;13.344;4.634;6.522;5.143;10.383
1496235436;13.343;4.633;6.542;5.140;10.377
1496235442;13.488;4.685;6.517;5.143;10.381
1496235447;13.324;4.623;6.532;5.142;10.364
1496235452;13.328;4.628;6.528;5.144;10.368
1496235457;13.339;4.631;6.536;5.141;10.381
1496235462;13.488;4.686;6.519;5.135;10.336
1496235467;13.344;4.635;6.541;5.146;10.380
1496235472;13.343;4.633;6.542;5.143;10.378
1496235477;13.489;4.683;6.529;5.140;10.378
1496235482;13.320;4.615;6.554;5.144;10.383
1496235487;13.340;4.633;6.540;5.144;10.377
1496235492;13.488;4.681;6.539;5.144;10.379
1496235497;13.311;4.684;6.523;5.134;10.370
1496235502;13.344;4.633;6.538;5.143;10.378
1496235507;13.343;4.633;6.536;5.144;10.378
1496235512;13.470;4.679;6.533;5.149;10.376
1496235517;13.341;4.621;6.544;5.133;10.373
1496235522;13.344;4.634;6.536;5.141;10.375
1496235527;13.489;4.687;6.531;5.141;10.380
1496235532;13.312;4.624;6.520;5.135;10.367
1496235537;13.344;4.635;6.540;5.143;10.384
1496235542;13.322;4.627;6.533;5.144;10.385
1496235547;13.485;4.685;6.535;5.137;10.382
1496235552;13.343;4.626;6.543;5.142;10.379
1496235558;13.343;4.635;6.537;5.143;10.381
1496235563;13.489;4.685;6.522;5.141;10.378
1496235568;13.337;4.622;6.524;5.133;10.370
1496235573;13.324;4.627;6.534;5.145;10.372
1496235578;13.333;4.634;6.538;5.143;10.378
1496235583;13.488;4.686;6.532;5.132;10.376
1496235588;13.343;4.634;6.542;5.141;10.375
1496235593;13.344;4.634;6.536;5.144;10.378
1496235598;13.489;4.647;6.540;5.141;10.382
