1496270828;13.382;4.646;6.516;5.195;9.406
1496270833;13.382;4.646;6.519;5.192;9.238
1496270838;13.504;4.692;6.521;5.193;9.217
1496270843;13.334;4.635;6.506;5.183;9.399
1496270848;13.379;4.645;6.518;5.191;9.196
1496270853;13.354;4.637;6.547;5.207;9.198
1496270858;13.519;4.697;6.501;5.182;9.235
1496270863;13.382;4.643;6.516;5.179;9.424
1496270868;13.345;4.638;6.522;5.192;9.214
1496270873;13.519;4.661;6.521;5.193;9.234
1496270878;13.332;4.687;6.517;5.185;9.407
1496270883;13.378;4.645;6.515;5.194;9.165
1496270888;13.384;4.644;6.527;5.191;9.206
1496270893;13.522;4.697;6.511;5.181;9.373
1496270898;13.382;4.646;6.507;5.195;9.404
1496270903;13.382;4.646;6.524;5.195;9.223
1496270908;13.522;4.695;6.512;5.195;9.206
1496270913;13.348;4.661;6.507;5.181;9.410
1496270918;13.366;4.640;6.506;5.191;9.183
1496270923;13.380;4.647;6.526;5.194;9.214
1496270929;13.522;4.698;6.515;5.186;9.231
1496270934;13.382;4.639;6.526;5.181;9.418
1496270939;13.382;4.646;6.510;5.193;9.194
1496270944;13.509;4.645;6.521;5.193;9.240
1496270949;13.387;4.694;6.521;5.187;9.399
1496270954;13.379;4.645;6.525;5.196;9.304
1496270959;13.381;4.646;6.506;5.192;9.230
1496270964;13.522;4.697;6.511;5.192;9.226
1496270969;13.368;4.634;6.505;5.184;9.419
1496270974;13.364;4.640;6.516;5.194;9.238
1496270979;13.365;4.638;6.520;5.193;9.201
1496270984;13.519;4.695;6.503;5.184;9.261
1496270989;13.381;4.645;6.524;5.198;9.440
1496270994;13.382;4.644;6.504;5.192;9.224
1496270999;13.522;4.697;6.511;5.195;9.233
1496271004;13.334;4.671;6.510;5.184;9.428
1496271009;13.364;4.637;6.519;5.193;9.156
1496271014;13.378;4.643;6.512;5.192;9.217
1496271019;13.522;4.697;6.517;5.191;9.225
1496271024;13.382;4.634;6.527;5.182;9.412
1496271029;13.382;4.645;6.503;5.192;9.243
1496271034;13.502;4.639;6.522;5.197;9.193
1496271039;13.399;4.693;6.513;5.189;9.395
1496271045;13.379;4.644;6.519;5.194;9.200
1496271050;13.382;4.645;6.525;5.190;9.253
1496271055;13.522;4.698;6.499;5.192;9.236
1496271060;13.366;4.634;6.510;5.180;9.407
1496271065;13.359;4.637;6.523;5.192;9.187
1496271070;13.377;4.644;6.525;5.195;9.206
1496271075;13.519;4.696;6.502;5.182;9.239
1496271080;13.382;4.644;6.529;5.190;9.434
1496271085;13.382;4.645;6.519;5.192;9.226
1496271090;13.522;4.697;6.513;5.192;9.215
1496271095;13.351;4.691;6.512;5.183;9.388
1496271100;13.379;4.644;6.503;5.192;9.166
1496271105;13.363;4.644;6.516;5.194;9.229
1496271110;13.522;4.696;6.517;5.188;9.229
1496271115;13.382;4.635;6.529;5.183;9.419
1496271120;13.382;4.645;6.504;5.193;9.216
1496271125;13.522;4.645;6.522;5.194;9.188
1496271130;13.429;4.695;6.506;5.179;9.404
1496271135;13.364;4.639;6.517;5.196;9.314
1496271140;13.378;4.645;6.511;5.191;9.244
1496271145;13.522;4.697;6.513;5.191;9.251
1496271150;13.362;4.635;6.498;5.184;9.408
1496271155;13.382;4.645;6.522;5.191;9.223
1496271161;13.364;4.638;6.512;5.190;9.247
1496271166;13.508;4.691;6.507;5.187;9.208
1496271171;13.379;4.644;6.508;5.192;9.422
1496271176;13.382;4.645;6.505;5.192;9.241
1496271181;13.522;4.698;6.528;5.194;9.230
1496271186;13.352;4.690;6.508;5.182;9.407
1496271191;13.366;4.638;6.519;5.195;9.183
1496271196;13.363;4.638;6.520;5.196;9.230
1496271201;13.519;4.695;6.504;5.193;9.241
1496271206;13.382;4.635;6.519;5.185;9.413
1496271211;13.382;4.644;6.514;5.191;9.252
1496271216;13.493;4.645;6.507;5.193;9.219
1496271221;13.505;4.690;6.509;5.186;9.236
1496271226;13.360;4.638;6.510;5.195;9.370
1496271231;13.379;4.643;6.505;5.192;9.215
1496271236;13.522;4.695;6.506;5.194;9.236
1496271241;13.352;4.658;6.498;5.183;9.405
1496271246;13.382;4.642;6.502;5.190;9.191
1496271251;13.359;4.637;6.521;5.196;9.200
1496271256;13.519;4.690;6.513;5.190;9.216
1496271261;13.379;4.636;6.508;5.182;9.387
1496271266;13.382;4.645;6.502;5.192;9.250
1496271271;13.522;4.645;6.518;5.193;9.221
1496271277;13.371;4.698;6.515;5.183;9.401
1496271282;13.376;4.640;6.513;5.200;9.194
1496271287;13.378;4.643;6.507;5.191;9.197
1496271292;13.519;4.696;6.516;5.192;9.236
1496271297;13.370;4.635;6.517;5.183;9.391
1496271302;13.382;4.645;6.526;5.191;9.240
1496271307;13.377;4.645;6.506;5.190;9.225
1496271312;13.523;4.697;6.510;5.179;9.229
1496271317;13.367;4.640;6.508;5.191;9.404
1496271322;13.364;4.641;6.530;5.193;9.228
1496271327;13.523;4.691;6.523;5.192;9.231
1496271332;13.352;4.697;6.515;5.180;9.398
1496271337;13.382;4.645;6.504;5.188;9.189
1496271342;13.382;4.645;6.508;5.190;9.210
1496271347;13.507;4.692;6.506;5.192;9.230
1496271352;13.367;4.630;6.519;5.184;9.409
1496271357;13.379;4.646;6.508;5.191;9.215
1496271362;13.523;4.646;6.518;5.187;9.215
1496271367;13.523;4.696;6.515;5.180;9.271
1496271372;13.382;4.646;6.504;5.191;9.395
1496271377;13.364;4.638;6.512;5.191;9.219
1496271382;13.505;4.690;6.519;5.192;9.196
1496271387;13.350;4.644;6.505;5.181;9.398
1496271393;13.382;4.646;6.512;5.191;9.189
1496271398;13.523;4.641;6.506;5.193;9.220
1496271403;13.406;4.697;6.511;5.183;9.415
1496271408;13.358;4.637;6.514;5.197;9.303
1496271413;13.364;4.637;6.518;5.193;9.195
1496271418;13.520;4.694;6.498;5.191;9.212
1496271423;13.371;4.634;6.495;5.182;9.421
1496271428;13.382;4.646;6.516;5.194;9.232
1496271433;13.523;4.668;6.502;5.194;9.222
1496271438;13.344;4.686;6.507;5.186;9.392
1496271443;13.362;4.635;6.515;5.193;9.167
1496271448;13.379;4.644;6.530;5.193;9.242
1496271453;13.523;4.697;6.543;5.205;9.185
1496271458;13.368;4.629;6.515;5.181;9.388
1496271463;13.382;4.645;6.519;5.191;9.212
1496271468;13.478;4.645;6.525;5.201;9.200
1496271473;13.519;4.695;6.500;5.182;9.339
1496271478;13.368;4.639;6.519;5.195;9.411
1496271483;13.379;4.643;6.509;5.192;9.214
1496271488;13.509;4.692;6.525;5.195;9.242
1496271493;13.350;4.658;6.505;5.184;9.414
1496271498;13.383;4.645;6.516;5.192;9.188
1496271503;13.382;4.644;6.516;5.191;9.248
1496271509;13.523;4.696;6.507;5.197;9.198
1496271514;13.379;4.636;6.528;5.182;9.392
1496271519;13.364;4.638;6.520;5.193;9.211
1496271524;13.520;4.644;6.529;5.194;9.226
1496271529;13.383;4.695;6.513;5.181;9.401
1496271534;13.383;4.644;6.514;5.194;9.184
1496271539;13.382;4.645;6.523;5.194;9.222
1496271544;13.504;4.691;6.505;5.192;9.199
1496271549;13.378;4.633;6.507;5.189;9.385
1496271554;13.364;4.637;6.517;5.193;9.216
1496271559;13.426;4.645;6.528;5.194;9.212
1496271564;13.523;4.695;6.502;5.183;9.405
1496271569;13.383;4.642;6.527;5.193;9.419
1496271574;13.364;4.636;6.511;5.192;9.224
1496271579;13.520;4.696;6.514;5.193;9.229
1496271584;13.337;4.650;6.499;5.184;9.410
1496271589;13.383;4.643;6.512;5.192;9.192
1496271594;13.382;4.643;6.518;5.191;9.251
1496271599;13.523;4.695;6.505;5.180;9.214
