1496267231;13.358;4.633;6.522;5.185;9.210
1496267236;13.377;4.631;6.523;5.190;9.214
1496267241;13.514;4.690;6.514;5.175;9.218
1496267247;13.350;4.634;6.519;5.193;9.399
1496267252;13.372;4.639;6.526;5.186;9.221
1496267257;13.518;4.691;6.521;5.184;9.239
1496267262;13.329;4.676;6.518;5.179;9.415
1496267267;13.373;4.637;6.529;5.184;9.213
1496267272;13.354;4.633;6.527;5.188;9.224
1496267277;13.514;4.689;6.509;5.179;9.222
1496267282;13.362;4.630;6.520;5.177;9.428
1496267287;13.377;4.639;6.531;5.185;9.255
1496267292;13.518;4.640;6.532;5.186;9.238
1496267297;13.424;4.692;6.507;5.176;9.433
1496267302;13.377;4.640;6.522;5.192;9.250
1496267307;13.368;4.639;6.523;5.187;9.256
1496267312;13.499;4.686;6.523;5.186;9.238
1496267317;13.355;4.627;6.520;5.175;9.422
1496267322;13.377;4.643;6.522;5.187;9.218
1496267327;13.375;4.641;6.523;5.184;9.236
1496267332;13.517;4.694;6.517;5.179;9.235
1496267337;13.360;4.640;6.535;5.182;9.420
1496267342;13.358;4.635;6.521;5.186;9.222
1496267347;13.514;4.692;6.510;5.185;9.227
1496267353;13.363;4.630;6.504;5.176;9.418
1496267358;13.377;4.642;6.513;5.186;9.232
1496267363;13.399;4.642;6.528;5.184;9.242
1496267368;13.503;4.690;6.502;5.177;9.237
1496267373;13.355;4.635;6.525;5.188;9.406
1496267378;13.372;4.642;6.531;5.188;9.261
1496267383;13.518;4.693;6.510;5.185;9.259
1496267388;13.346;4.669;6.521;5.177;9.418
1496267393;13.377;4.641;6.520;5.186;9.218
1496267398;13.358;4.634;6.523;5.186;9.247
1496267403;13.506;4.682;6.503;5.187;9.221
1496267408;13.374;4.629;6.533;5.176;9.421
1496267413;13.377;4.641;6.522;5.186;9.244
1496267418;13.518;4.641;6.522;5.186;9.226
1496267423;13.481;4.693;6.508;5.176;9.426
1496267428;13.358;4.636;6.523;5.188;9.292
1496267433;13.373;4.640;6.522;5.190;9.223
1496267438;13.515;4.692;6.524;5.186;9.251
1496267443;13.347;4.636;6.519;5.176;9.418
1496267448;13.377;4.642;6.522;5.185;9.211
1496267453;13.375;4.642;6.518;5.186;9.229
1496267458;13.498;4.689;6.508;5.179;9.210
1496267464;13.374;4.640;6.524;5.181;9.396
1496267469;13.373;4.642;6.510;5.186;9.229
1496267474;13.518;4.641;6.506;5.186;9.227
1496267479;13.347;4.694;6.505;5.173;9.443
1496267484;13.377;4.644;6.505;5.188;9.243
1496267489;13.361;4.631;6.522;5.186;9.223
1496267494;13.515;4.694;6.507;5.186;9.241
1496267499;13.359;4.628;6.519;5.175;9.429
1496267504;13.377;4.642;6.531;5.186;9.254
1496267509;13.432;4.643;6.527;5.186;9.233
1496267514;13.517;4.694;6.517;5.174;9.349
1496267519;13.377;4.642;6.528;5.193;9.404
1496267524;13.373;4.642;6.530;5.184;9.249
1496267529;13.503;4.688;6.522;5.185;9.242
1496267534;13.344;4.686;6.508;5.174;9.424
1496267539;13.377;4.643;6.503;5.187;9.208
1496267544;13.376;4.640;6.510;5.184;9.235
1496267549;13.518;4.695;6.517;5.184;9.228
1496267554;13.361;4.632;6.532;5.175;9.426
1496267559;13.359;4.636;6.521;5.186;9.233
1496267564;13.515;4.640;6.509;5.186;9.242
1496267569;13.518;4.693;6.506;5.175;9.357
1496267575;13.377;4.642;6.519;5.189;9.352
1496267580;13.377;4.641;6.514;5.185;9.261
1496267585;13.503;4.687;6.527;5.187;9.256
1496267590;13.327;4.628;6.513;5.177;9.410
1496267595;13.374;4.640;6.531;5.187;9.229
1496267600;13.376;4.643;6.530;5.183;9.264
1496267605;13.518;4.695;6.516;5.174;9.237
1496267610;13.377;4.641;6.533;5.186;9.259
1496267615;13.358;4.636;6.520;5.186;9.229
1496267620;13.514;4.690;6.522;5.194;9.221
1496267625;13.374;4.630;6.522;5.174;9.424
1496267630;13.377;4.643;6.505;5.187;9.239
1496267635;13.518;4.643;6.507;5.184;9.238
1496267640;13.493;4.694;6.507;5.177;9.419
1496267645;13.345;4.634;6.522;5.190;9.403
1496267650;13.374;4.641;6.529;5.190;9.215
1496267655;13.515;4.693;6.529;5.186;9.230
1496267660;13.347;4.646;6.511;5.177;9.422
1496267665;13.378;4.641;6.524;5.185;9.199
1496267670;13.376;4.643;6.505;5.187;9.239
1496267675;13.518;4.692;6.520;5.179;9.231
1496267680;13.374;4.635;6.535;5.172;9.397
1496267686;13.360;4.639;6.521;5.188;9.240
1496267691;13.515;4.642;6.516;5.186;9.262
1496267696;13.352;4.693;6.507;5.178;9.436
1496267701;13.378;4.642;6.513;5.189;9.226
1496267706;13.377;4.642;6.508;5.187;9.243
1496267711;13.515;4.694;6.507;5.187;9.259
1496267716;13.345;4.625;6.509;5.178;9.407
1496267721;13.374;4.642;6.525;5.184;9.225
1496267726;13.383;4.643;6.530;5.186;9.255
1496267731;13.518;4.695;6.515;5.177;9.241
1496267736;13.378;4.643;6.529;5.189;9.434
1496267741;13.358;4.637;6.528;5.186;9.236
1496267746;13.500;4.687;6.521;5.186;9.235
1496267751;13.343;4.693;6.505;5.177;9.420
1496267756;13.378;4.644;6.528;5.186;9.213
1496267761;13.377;4.644;6.523;5.186;9.248
1496267766;13.518;4.695;6.501;5.186;9.256
1496267771;13.359;4.626;6.525;5.178;9.431
1496267776;13.357;4.636;6.521;5.188;9.211
1496267781;13.515;4.643;6.513;5.186;9.226
1496267786;13.522;4.696;6.515;5.178;9.416
1496267791;13.378;4.643;6.517;5.187;9.399
1496267796;13.377;4.644;6.529;5.187;9.232
1496267802;13.493;4.689;6.522;5.188;9.219
1496267807;13.344;4.639;6.531;5.178;9.394
1496267812;13.374;4.642;6.531;5.187;9.202
1496267817;13.376;4.643;6.514;5.186;9.222
1496267822;13.518;4.695;6.520;5.177;9.250
1496267827;13.378;4.637;6.510;5.177;9.440
1496267832;13.370;4.635;6.518;5.189;9.224
1496267837;13.515;4.643;6.528;5.193;9.218
1496267842;13.406;4.692;6.507;5.176;9.423
1496267847;13.378;4.642;6.530;5.196;9.315
1496267852;13.364;4.639;6.532;5.182;9.259
1496267857;13.518;4.695;6.513;5.188;9.264
1496267862;13.366;4.631;6.516;5.180;9.418
1496267867;13.374;4.639;6.509;5.189;9.224
1496267872;13.344;4.635;6.525;5.189;9.231
1496267877;13.515;4.694;6.505;5.179;9.244
1496267882;13.365;4.637;6.515;5.190;9.257
1496267887;13.375;4.642;6.512;5.186;9.228
1496267892;13.518;4.695;6.503;5.173;9.247
1496267897;13.378;4.641;6.527;5.175;9.422
1496267902;13.378;4.642;6.519;5.201;9.222
1496267907;13.503;4.656;6.532;5.189;9.243
1496267912;13.328;4.689;6.502;5.177;9.438
1496267918;13.374;4.644;6.529;5.191;9.193
1496267923;13.377;4.644;6.531;5.188;9.244
1496267928;13.518;4.696;6.515;5.187;9.245
1496267933;13.373;4.634;6.512;5.178;9.428
1496267938;13.360;4.640;6.508;5.188;9.236
1496267943;13.358;4.639;6.523;5.190;9.235
1496267948;13.515;4.696;6.507;5.179;9.225
1496267953;13.378;4.646;6.526;5.188;9.443
1496267958;13.378;4.646;6.531;5.189;9.237
1496267963;13.518;4.681;6.527;5.187;9.244
1496267968;13.329;4.689;6.508;5.179;9.420
1496267973;13.353;4.639;6.519;5.189;9.170
1496267978;13.373;4.644;6.506;5.188;9.226
1496267983;13.518;4.696;6.517;5.188;9.223
1496267988;13.378;4.634;6.518;5.177;9.437
1496267993;13.378;4.644;6.516;5.188;9.225
1496267998;13.501;4.638;6.516;5.186;9.220
