1496227629;13.355;4.653;6.529;5.152;10.413
1496227634;13.483;4.700;6.510;5.155;10.415
1496227639;13.304;4.654;6.512;5.143;10.411
1496227644;13.355;4.653;6.526;5.153;10.405
1496227649;13.354;4.654;6.521;5.155;10.411
1496227654;13.499;4.705;6.508;5.149;10.414
1496227659;13.356;4.645;6.526;5.153;10.431
1496227664;13.332;4.646;6.516;5.157;10.402
1496227669;13.496;4.704;6.514;5.156;10.405
1496227674;13.333;4.641;6.508;5.144;10.400
1496227679;13.356;4.653;6.523;5.154;10.403
1496227684;13.353;4.654;6.529;5.157;10.412
1496227689;13.355;4.705;6.507;5.147;10.398
1496227694;13.345;4.640;6.519;5.161;10.409
1496227699;13.338;4.647;6.515;5.156;10.402
1496227704;13.496;4.704;6.512;5.153;10.411
1496227709;13.356;4.643;6.519;5.148;10.400
1496227714;13.355;4.653;6.532;5.155;10.401
1496227720;13.499;4.652;6.509;5.155;10.408
1496227725;13.462;4.704;6.519;5.151;10.394
1496227730;13.304;4.644;6.535;5.158;10.467
1496227735;13.352;4.652;6.519;5.155;10.409
1496227740;13.499;4.706;6.518;5.154;10.399
1496227745;13.324;4.642;6.519;5.145;10.399
1496227750;13.355;4.655;6.510;5.156;10.405
1496227755;13.498;4.652;6.522;5.153;10.405
1496227760;13.322;4.696;6.526;5.152;10.402
1496227765;13.352;4.653;6.509;5.157;10.407
1496227770;13.355;4.655;6.530;5.155;10.400
1496227775;13.499;4.707;6.508;5.157;10.399
1496227780;13.343;4.644;6.524;5.154;10.404
1496227785;13.355;4.655;6.528;5.155;10.400
1496227790;13.499;4.707;6.522;5.171;10.409
1496227795;13.320;4.701;6.505;5.148;10.409
1496227800;13.355;4.655;6.524;5.155;10.399
1496227805;13.354;4.654;6.526;5.154;10.405
1496227810;13.498;4.707;6.505;5.148;10.355
1496227815;13.355;4.655;6.514;5.159;10.404
1496227820;13.355;4.655;6.510;5.154;10.394
1496227825;13.480;4.704;6.516;5.155;10.406
1496227830;13.324;4.664;6.512;5.148;10.400
1496227836;13.356;4.656;6.526;5.155;10.403
1496227841;13.354;4.654;6.519;5.154;10.403
1496227846;13.499;4.707;6.511;5.151;10.402
1496227851;13.355;4.646;6.529;5.147;10.395
1496227856;13.336;4.648;6.517;5.157;10.401
1496227861;13.495;4.707;6.498;5.153;10.407
1496227866;13.340;4.643;6.511;5.145;10.394
1496227871;13.355;4.656;6.524;5.153;10.392
1496227876;13.499;4.709;6.516;5.155;10.397
1496227881;13.323;4.705;6.513;5.144;10.394
1496227886;13.337;4.649;6.522;5.156;10.404
1496227891;13.351;4.655;6.521;5.154;10.407
1496227896;13.498;4.708;6.512;5.158;10.397
1496227901;13.355;4.645;6.508;5.145;10.402
1496227906;13.355;4.655;6.505;5.153;10.408
1496227911;13.490;4.656;6.522;5.155;10.405
1496227916;13.468;4.700;6.498;5.149;10.410
1496227921;13.352;4.654;6.513;5.155;10.481
1496227926;13.355;4.656;6.519;5.153;10.399
1496227931;13.499;4.708;6.505;5.155;10.397
1496227936;13.324;4.661;6.510;5.145;10.392
1496227941;13.355;4.656;6.516;5.153;10.398
1496227946;13.346;4.640;6.511;5.158;10.395
1496227952;13.495;4.707;6.508;5.150;10.405
1496227957;13.355;4.647;6.517;5.143;10.393
1496227962;13.355;4.656;6.509;5.154;10.403
1496227967;13.498;4.709;6.518;5.156;10.398
1496227972;13.324;4.644;6.510;5.145;10.393
1496227977;13.355;4.656;6.528;5.153;10.388
1496227982;13.337;4.650;6.517;5.156;10.400
1496227987;13.356;4.707;6.503;5.145;10.405
1496227992;13.355;4.655;6.502;5.155;10.447
1496227997;13.355;4.657;6.504;5.156;10.407
1496228002;13.498;4.709;6.508;5.152;10.403
1496228007;13.355;4.644;6.505;5.143;10.405
1496228012;13.337;4.650;6.513;5.153;10.404
1496228017;13.377;4.656;6.514;5.155;10.402
1496228022;13.355;4.706;6.502;5.141;10.388
1496228027;13.352;4.657;6.510;5.153;10.403
1496228032;13.354;4.656;6.519;5.151;10.406
1496228037;13.498;4.709;6.512;5.149;10.409
1496228042;13.337;4.640;6.529;5.155;10.448
1496228047;13.351;4.655;6.522;5.151;10.407
1496228052;13.498;4.708;6.514;5.151;10.410
1496228057;13.324;4.645;6.509;5.144;10.391
1496228063;13.355;4.657;6.512;5.153;10.403
1496228068;13.354;4.655;6.509;5.151;10.404
1496228073;13.478;4.698;6.513;5.140;10.410
1496228078;13.352;4.652;6.511;5.139;10.400
1496228083;13.355;4.657;6.506;5.151;10.406
1496228088;13.498;4.709;6.497;5.150;10.399
1496228093;13.332;4.644;6.510;5.139;10.400
1496228098;13.355;4.656;6.523;5.151;10.397
1496228103;13.354;4.653;6.535;5.156;10.394
1496228108;13.495;4.707;6.509;5.144;10.401
1496228113;13.355;4.656;6.515;5.152;10.402
1496228118;13.354;4.657;6.527;5.152;10.401
1496228123;13.498;4.709;6.507;5.149;10.403
1496228128;13.355;4.646;6.528;5.145;10.398
1496228133;13.355;4.657;6.530;5.156;10.408
1496228138;13.480;4.651;6.518;5.151;10.400
1496228143;13.399;4.709;6.500;5.143;10.407
1496228148;13.355;4.658;6.531;5.155;10.472
1496228153;13.355;4.659;6.530;5.154;10.409
1496228158;13.498;4.710;6.519;5.154;10.406
1496228163;13.331;4.646;6.520;5.140;10.406
1496228168;13.336;4.650;6.518;5.150;10.404
1496228173;13.495;4.647;6.546;5.159;10.414
1496228179;13.332;4.709;6.507;5.142;10.409
1496228184;13.355;4.658;6.508;5.156;10.458
1496228189;13.355;4.659;6.512;5.155;10.411
1496228194;13.498;4.711;6.509;5.152;10.402
1496228199;13.316;4.641;6.512;5.145;10.398
1496228204;13.336;4.652;6.515;5.156;10.400
1496228209;13.334;4.655;6.514;5.155;10.411
1496228214;13.498;4.710;6.504;5.145;10.396
1496228219;13.355;4.659;6.509;5.151;10.397
1496228224;13.355;4.657;6.525;5.153;10.407
1496228229;13.498;4.677;6.537;5.153;10.402
1496228234;13.282;4.652;6.495;5.147;10.407
1496228239;13.337;4.654;6.507;5.155;10.411
1496228244;13.365;4.659;6.506;5.152;10.401
1496228249;13.498;4.709;6.505;5.144;10.345
1496228254;13.355;4.658;6.533;5.162;10.407
1496228259;13.355;4.659;6.509;5.157;10.400
1496228264;13.495;4.681;6.535;5.160;10.408
1496228269;13.306;4.703;6.510;5.145;10.411
1496228274;13.354;4.658;6.528;5.154;10.406
1496228279;13.354;4.658;6.505;5.154;10.400
1496228284;13.498;4.710;6.506;5.145;10.337
1496228289;13.355;4.658;6.517;5.157;10.399
1496228295;13.355;4.659;6.521;5.158;10.406
1496228300;13.480;4.689;6.521;5.156;10.409
1496228305;13.319;4.709;6.504;5.144;10.407
1496228310;13.355;4.658;6.514;5.153;10.410
1496228315;13.354;4.657;6.522;5.151;10.401
1496228320;13.498;4.710;6.516;5.152;10.398
1496228325;13.355;4.647;6.519;5.143;10.401
1496228330;13.336;4.652;6.512;5.154;10.395
1496228335;13.422;4.660;6.496;5.156;10.403
1496228340;13.498;4.711;6.507;5.145;10.350
1496228345;13.355;4.659;6.532;5.156;10.405
1496228350;13.353;4.659;6.525;5.152;10.408
1496228355;13.355;4.711;6.503;5.145;10.398
1496228360;13.338;4.652;6.520;5.155;10.411
1496228365;13.350;4.658;6.508;5.155;10.404
1496228370;13.498;4.712;6.509;5.159;10.404
1496228375;13.355;4.648;6.522;5.146;10.403
1496228380;13.355;4.659;6.522;5.154;10.413
1496228385;13.471;4.659;6.508;5.155;10.404
1496228390;13.478;4.705;6.514;5.148;10.355
1496228395;13.351;4.658;6.505;5.155;10.468
1496228400;13.355;4.660;6.529;5.154;10.404
