1496220430;13.361;4.647;6.518;5.167;10.403
1496220436;13.364;4.646;6.505;5.162;10.410
1496220441;13.507;4.696;6.506;5.161;10.412
1496220446;13.334;4.656;6.498;5.153;10.401
1496220451;13.346;4.641;6.499;5.164;10.406
1496220456;13.346;4.638;6.509;5.162;10.411
1496220461;13.504;4.696;6.500;5.159;10.409
1496220466;13.364;4.636;6.522;5.155;10.412
1496220471;13.364;4.645;6.496;5.162;10.412
1496220476;13.507;4.647;6.523;5.165;10.414
1496220481;13.402;4.690;6.498;5.153;10.407
1496220486;13.346;4.639;6.505;5.166;10.460
1496220491;13.361;4.644;6.512;5.164;10.414
1496220496;13.507;4.696;6.514;5.160;10.404
1496220501;13.334;4.634;6.495;5.154;10.407
1496220506;13.364;4.646;6.520;5.163;10.407
1496220511;13.342;4.638;6.510;5.162;10.413
1496220516;13.483;4.691;6.503;5.152;10.404
1496220521;13.362;4.643;6.510;5.155;10.405
1496220526;13.364;4.646;6.507;5.162;10.410
1496220531;13.507;4.649;6.517;5.161;10.405
1496220536;13.332;4.698;6.492;5.153;10.403
1496220541;13.362;4.638;6.516;5.170;10.413
1496220547;13.359;4.638;6.502;5.165;10.405
1496220552;13.504;4.696;6.492;5.161;10.411
1496220557;13.351;4.635;6.492;5.154;10.398
1496220562;13.364;4.647;6.509;5.165;10.395
1496220567;13.360;4.646;6.500;5.163;10.404
1496220572;13.507;4.696;6.503;5.163;10.345
1496220577;13.362;4.644;6.518;5.173;10.404
1496220582;13.361;4.645;6.495;5.163;10.407
1496220587;13.507;4.690;6.500;5.162;10.400
1496220592;13.332;4.697;6.511;5.151;10.398
1496220597;13.364;4.646;6.509;5.162;10.403
1496220602;13.363;4.646;6.527;5.162;10.410
1496220607;13.491;4.696;6.507;5.157;10.387
1496220612;13.354;4.644;6.524;5.162;10.429
1496220617;13.364;4.647;6.494;5.160;10.409
1496220622;13.507;4.699;6.515;5.163;10.402
1496220627;13.332;4.683;6.493;5.150;10.399
1496220632;13.364;4.646;6.523;5.162;10.400
1496220637;13.345;4.640;6.514;5.163;10.408
1496220642;13.489;4.693;6.500;5.159;10.399
1496220647;13.364;4.635;6.500;5.154;10.406
1496220652;13.364;4.645;6.525;5.163;10.405
1496220658;13.507;4.646;6.520;5.165;10.407
1496220663;13.355;4.686;6.508;5.151;10.403
1496220668;13.341;4.639;6.511;5.161;10.398
1496220673;13.345;4.640;6.508;5.160;10.406
1496220678;13.507;4.699;6.509;5.167;10.409
1496220683;13.364;4.635;6.510;5.150;10.395
1496220688;13.364;4.645;6.510;5.160;10.405
1496220693;13.507;4.647;6.516;5.163;10.402
1496220698;13.460;4.686;6.508;5.155;10.406
1496220703;13.346;4.639;6.512;5.164;10.465
1496220708;13.362;4.646;6.503;5.163;10.395
1496220713;13.507;4.696;6.517;5.161;10.407
1496220718;13.334;4.634;6.507;5.153;10.407
1496220723;13.364;4.644;6.497;5.159;10.398
1496220728;13.363;4.644;6.514;5.166;10.401
1496220733;13.488;4.690;6.498;5.149;10.403
1496220738;13.361;4.640;6.515;5.149;10.400
1496220743;13.364;4.645;6.513;5.160;10.396
1496220748;13.507;4.643;6.509;5.160;10.402
1496220753;13.332;4.696;6.489;5.151;10.395
1496220758;13.364;4.646;6.522;5.162;10.386
1496220764;13.350;4.640;6.520;5.163;10.400
1496220769;13.503;4.696;6.493;5.159;10.401
1496220774;13.353;4.634;6.498;5.153;10.401
1496220779;13.364;4.646;6.509;5.161;10.401
1496220784;13.363;4.646;6.512;5.161;10.396
1496220789;13.507;4.697;6.496;5.155;10.350
1496220794;13.345;4.640;6.515;5.165;10.397
1496220799;13.360;4.644;6.523;5.164;10.405
1496220804;13.507;4.697;6.503;5.162;10.404
1496220809;13.352;4.634;6.501;5.152;10.403
1496220814;13.364;4.644;6.503;5.161;10.394
1496220819;13.362;4.646;6.513;5.164;10.400
1496220824;13.392;4.691;6.510;5.155;10.404
1496220829;13.360;4.645;6.520;5.164;10.431
1496220834;13.363;4.645;6.519;5.160;10.409
1496220839;13.506;4.698;6.496;5.162;10.404
1496220844;13.359;4.635;6.508;5.151;10.402
1496220849;13.364;4.646;6.496;5.161;10.402
1496220854;13.475;4.690;6.503;5.164;10.407
1496220860;13.330;4.663;6.495;5.153;10.409
1496220865;13.364;4.645;6.525;5.159;10.399
1496220870;13.363;4.646;6.512;5.161;10.402
1496220875;13.506;4.698;6.498;5.148;10.410
1496220880;13.364;4.641;6.520;5.147;10.407
1496220885;13.357;4.631;6.509;5.163;10.398
1496220890;13.503;4.644;6.503;5.164;10.404
1496220895;13.332;4.695;6.508;5.151;10.398
1496220900;13.364;4.645;6.518;5.164;10.411
1496220905;13.363;4.644;6.522;5.161;10.405
1496220910;13.506;4.695;6.506;5.159;10.409
1496220915;13.354;4.631;6.512;5.169;10.400
1496220920;13.360;4.641;6.508;5.161;10.409
1496220925;13.506;4.696;6.525;5.161;10.409
1496220930;13.333;4.634;6.505;5.154;10.398
1496220935;13.364;4.645;6.517;5.163;10.404
1496220940;13.362;4.644;6.504;5.164;10.406
1496220945;13.506;4.696;6.488;5.152;10.402
1496220950;13.349;4.637;6.519;5.145;10.412
1496220955;13.363;4.645;6.522;5.160;10.402
1496220960;13.506;4.633;6.528;5.171;10.416
1496220965;13.326;4.643;6.499;5.150;10.413
1496220970;13.364;4.645;6.500;5.161;10.393
1496220976;13.362;4.645;6.528;5.163;10.409
1496220981;13.495;4.691;6.499;5.154;10.413
1496220986;13.324;4.632;6.528;5.173;10.420
1496220991;13.360;4.643;6.499;5.164;10.416
1496220996;13.492;4.659;6.507;5.163;10.411
1496221001;13.332;4.695;6.493;5.150;10.408
1496221006;13.364;4.643;6.501;5.163;10.418
1496221011;13.363;4.644;6.521;5.161;10.419
1496221016;13.506;4.697;6.502;5.163;10.406
1496221021;13.336;4.629;6.495;5.153;10.411
1496221026;13.347;4.639;6.514;5.163;10.409
1496221031;13.358;4.643;6.517;5.161;10.422
1496221036;13.506;4.696;6.502;5.151;10.418
1496221041;13.364;4.646;6.512;5.156;10.410
1496221046;13.364;4.645;6.503;5.158;10.416
1496221051;13.490;4.666;6.521;5.162;10.415
1496221056;13.314;4.690;6.513;5.151;10.427
1496221061;13.360;4.644;6.512;5.162;10.419
1496221066;13.363;4.645;6.510;5.161;10.421
1496221071;13.506;4.698;6.498;5.164;10.425
1496221076;13.364;4.634;6.514;5.153;10.419
1496221081;13.348;4.639;6.510;5.163;10.419
1496221086;13.476;4.691;6.517;5.164;10.413
1496221092;13.329;4.697;6.501;5.153;10.418
1496221097;13.364;4.647;6.520;5.162;10.421
1496221102;13.362;4.646;6.506;5.160;10.415
1496221107;13.506;4.697;6.502;5.161;10.423
1496221112;13.339;4.628;6.513;5.153;10.424
1496221117;13.358;4.639;6.516;5.167;10.418
1496221122;13.486;4.645;6.508;5.163;10.426
1496221127;13.509;4.698;6.500;5.154;10.415
1496221132;13.364;4.646;6.521;5.164;10.451
1496221137;13.363;4.645;6.530;5.160;10.423
1496221142;13.496;4.689;6.510;5.165;10.414
1496221147;13.329;4.680;6.514;5.163;10.407
1496221152;13.360;4.645;6.509;5.163;10.421
1496221157;13.363;4.646;6.513;5.163;10.419
1496221162;13.506;4.698;6.500;5.163;10.421
1496221167;13.363;4.635;6.508;5.150;10.418
1496221172;13.363;4.646;6.530;5.165;10.420
1496221177;13.503;4.646;6.522;5.164;10.425
1496221182;13.483;4.697;6.501;5.149;10.369
1496221187;13.364;4.646;6.509;5.161;10.418
1496221192;13.363;4.647;6.520;5.160;10.424
1496221197;13.506;4.700;6.503;5.163;10.427
