1497509231;11.986;4.681;6.583;5.157;8.560
1497509236;11.989;4.681;6.580;5.157;8.574
1497509241;12.263;4.727;6.568;5.150;8.565
1497509246;11.985;4.673;6.585;5.150;8.716
1497509252;11.991;4.680;6.580;5.160;8.567
1497509257;12.241;4.675;6.583;5.161;8.561
1497509262;12.259;4.732;6.582;5.148;8.715
1497509267;11.992;4.681;6.583;5.158;8.715
1497509272;11.968;4.671;6.592;5.161;8.555
1497509277;12.286;4.733;6.584;5.159;8.559
1497509282;11.928;4.682;6.568;5.149;8.717
1497509287;11.989;4.677;6.607;5.161;8.532
1497509292;11.982;4.681;6.579;5.156;8.585
1497509297;12.293;4.734;6.576;5.141;8.566
1497509302;11.993;4.675;6.595;5.147;8.701
1497509307;11.986;4.682;6.582;5.157;8.560
1497509312;12.294;4.683;6.578;5.158;8.595
1497509317;12.152;4.735;6.569;5.148;8.707
1497509322;11.967;4.681;6.574;5.158;8.714
1497509327;11.992;4.683;6.583;5.155;8.582
1497509332;12.294;4.734;6.581;5.155;8.556
1497509337;11.909;4.707;6.578;5.146;8.717
1497509342;11.991;4.683;6.581;5.156;8.546
1497509347;11.991;4.683;6.582;5.160;8.579
1497509352;12.267;4.730;6.563;5.159;8.576
1497509357;11.988;4.671;6.587;5.148;8.709
1497509362;11.994;4.681;6.582;5.159;8.557
1497509368;12.263;4.717;6.582;5.158;8.561
1497509373;11.927;4.732;6.566;5.150;8.718
1497509378;11.993;4.683;6.578;5.163;8.539
1497509383;11.963;4.678;6.579;5.161;8.575
1497509388;12.287;4.732;6.583;5.158;8.585
1497509393;11.936;4.669;6.578;5.145;8.713
1497509398;11.964;4.677;6.573;5.159;8.551
1497509403;11.984;4.682;6.582;5.159;8.579
1497509408;12.293;4.734;6.565;5.153;8.573
1497509413;11.964;4.666;6.600;5.148;8.697
1497509418;11.986;4.680;6.586;5.154;8.576
1497509423;12.248;4.682;6.580;5.156;8.567
1497509428;12.264;4.730;6.583;5.149;8.589
1497509433;11.987;4.681;6.583;5.157;8.714
1497509438;11.963;4.676;6.596;5.158;8.563
1497509443;12.268;4.711;6.594;5.155;8.554
1497509448;11.921;4.732;6.564;5.145;8.712
1497509453;11.937;4.673;6.562;5.163;8.525
1497509458;11.985;4.681;6.579;5.156;8.586
1497509463;12.293;4.734;6.578;5.156;8.584
1497509468;11.916;4.658;6.569;5.152;8.712
1497509473;11.987;4.681;6.575;5.160;8.543
1497509478;11.990;4.682;6.584;5.157;8.592
1497509484;12.294;4.733;6.583;5.154;8.528
1497509489;11.984;4.670;6.581;5.150;8.708
1497509494;11.993;4.683;6.582;5.160;8.582
1497509499;12.294;4.682;6.576;5.163;8.559
1497509504;12.287;4.733;6.564;5.146;8.604
1497509509;11.995;4.682;6.581;5.159;8.723
1497509514;11.993;4.682;6.580;5.158;8.587
1497509519;12.268;4.730;6.586;5.158;8.587
1497509524;11.929;4.733;6.572;5.146;8.711
1497509529;11.994;4.680;6.580;5.157;8.530
1497509534;11.966;4.676;6.582;5.157;8.579
1497509539;12.295;4.732;6.567;5.157;8.574
1497509544;11.961;4.669;6.578;5.146;8.708
1497509549;11.968;4.674;6.599;5.155;8.566
1497509554;11.984;4.680;6.580;5.158;8.595
1497509559;12.295;4.732;6.574;5.147;8.587
1497509564;11.964;4.670;6.593;5.143;8.716
1497509569;11.987;4.680;6.582;5.157;8.580
1497509574;12.295;4.680;6.582;5.157;8.571
1497509579;12.159;4.725;6.569;5.146;8.681
1497509584;11.987;4.678;6.577;5.160;8.623
1497509589;11.993;4.680;6.581;5.157;8.563
1497509594;12.265;4.725;6.595;5.155;8.563
1497509600;11.923;4.729;6.577;5.145;8.713
1497509605;11.994;4.681;6.582;5.160;8.546
1497509610;11.929;4.674;6.598;5.160;8.573
1497509615;12.288;4.731;6.565;5.155;8.583
1497509620;11.991;4.669;6.576;5.147;8.716
1497509625;11.957;4.676;6.575;5.158;8.557
1497509630;11.981;4.680;6.584;5.157;8.583
1497509635;12.294;4.732;6.581;5.143;8.564
1497509640;11.992;4.675;6.609;5.154;8.715
1497509645;11.987;4.680;6.585;5.155;8.565
1497509650;12.295;4.681;6.581;5.158;8.586
1497509655;11.991;4.727;6.588;5.151;8.712
1497509660;11.988;4.680;6.588;5.158;8.579
1497509665;11.994;4.679;6.581;5.155;8.584
1497509670;12.295;4.732;6.568;5.166;8.551
1497509675;11.925;4.682;6.569;5.146;8.716
1497509680;11.996;4.681;6.583;5.158;8.543
1497509685;11.993;4.681;6.584;5.168;8.557
1497509690;12.288;4.730;6.580;5.157;8.577
1497509695;11.995;4.668;6.583;5.143;8.719
1497509700;11.996;4.678;6.582;5.154;8.561
1497509705;12.053;4.678;6.582;5.156;8.563
1497509710;12.294;4.731;6.567;5.146;8.580
1497509716;11.996;4.679;6.586;5.153;8.703
1497509721;11.969;4.676;6.581;5.155;8.568
1497509726;12.295;4.690;6.582;5.156;8.563
1497509731;11.929;4.731;6.569;5.149;8.722
1497509736;11.985;4.674;6.591;5.163;8.536
1497509741;11.994;4.678;6.586;5.155;8.571
1497509746;12.294;4.731;6.577;5.155;8.577
1497509751;11.907;4.668;6.565;5.148;8.713
1497509756;11.990;4.679;6.582;5.154;8.537
1497509761;11.992;4.679;6.581;5.155;8.582
1497509766;12.265;4.727;6.577;5.162;8.559
1497509771;11.989;4.667;6.585;5.144;8.718
1497509776;11.995;4.678;6.581;5.153;8.565
1497509781;12.087;4.675;6.578;5.158;8.569
1497509786;12.288;4.730;6.581;5.145;8.589
1497509791;11.996;4.679;6.585;5.155;8.712
1497509796;11.961;4.675;6.568;5.159;8.563
1497509801;12.289;4.708;6.580;5.157;8.582
1497509806;11.930;4.731;6.580;5.143;8.716
1497509811;11.960;4.675;6.566;5.163;8.538
1497509816;11.988;4.680;6.585;5.155;8.581
1497509821;12.296;4.732;6.573;5.155;8.583
1497509827;11.934;4.675;6.582;5.161;8.702
1497509832;11.989;4.680;6.585;5.156;8.541
1497509837;11.993;4.681;6.583;5.156;8.576
1497509842;12.281;4.723;6.583;5.159;8.557
1497509847;11.989;4.668;6.585;5.145;8.720
1497509852;11.995;4.681;6.582;5.158;8.580
1497509857;12.125;4.681;6.582;5.161;8.547
1497509862;12.288;4.730;6.566;5.145;8.587
1497509867;11.996;4.677;6.580;5.156;8.717
1497509872;11.996;4.677;6.587;5.164;8.558
1497509877;12.289;4.680;6.586;5.155;8.584
1497509882;11.930;4.727;6.581;5.149;8.714
1497509887;11.997;4.675;6.577;5.159;8.594
1497509892;11.966;4.673;6.583;5.156;8.572
1497509897;12.297;4.727;6.581;5.157;8.567
1497509902;11.933;4.716;6.569;5.149;8.707
1497509907;11.973;4.675;6.584;5.159;8.530
1497509912;11.995;4.677;6.582;5.156;8.570
1497509918;12.297;4.729;6.578;5.159;8.594
1497509923;11.905;4.663;6.583;5.144;8.716
1497509928;11.989;4.677;6.581;5.157;8.536
1497509933;11.994;4.677;6.582;5.154;8.572
1497509938;12.276;4.725;6.570;5.158;8.574
1497509943;11.991;4.667;6.589;5.146;8.714
1497509948;11.997;4.677;6.582;5.157;8.575
1497509953;12.003;4.671;6.591;5.160;8.566
1497509958;12.290;4.726;6.580;5.144;8.591
1497509963;11.998;4.678;6.584;5.152;8.721
1497509968;11.970;4.673;6.594;5.156;8.580
1497509973;12.290;4.678;6.581;5.156;8.584
1497509978;11.989;4.729;6.566;5.145;8.717
1497509983;11.896;4.662;6.587;5.159;8.553
1497509988;11.989;4.675;6.584;5.154;8.590
1497509993;12.298;4.727;6.584;5.155;8.570
1497509998;11.902;4.706;6.571;5.148;8.710
