1497534431;12.454;4.665;6.719;5.114;9.117
1497534436;12.087;4.713;6.701;5.108;9.313
1497534441;12.125;4.658;6.727;5.120;9.044
1497534446;12.224;4.660;6.708;5.115;9.112
1497534451;12.456;4.714;6.714;5.109;9.111
1497534456;12.129;4.657;6.725;5.119;9.099
1497534461;12.148;4.658;6.727;5.114;9.109
1497534466;12.456;4.713;6.704;5.116;9.106
1497534471;12.101;4.643;6.706;5.119;9.287
1497534476;12.149;4.659;6.718;5.116;9.107
1497534481;12.456;4.712;6.713;5.119;9.103
1497534486;12.059;4.654;6.708;5.111;9.296
1497534491;12.150;4.659;6.726;5.118;9.109
1497534496;12.456;4.660;6.727;5.118;9.113
1497534501;12.111;4.655;6.718;5.111;9.291
1497534506;12.151;4.660;6.720;5.119;9.099
1497534511;12.153;4.659;6.725;5.116;9.113
1497534516;12.124;4.705;6.722;5.112;9.285
1497534521;12.151;4.659;6.721;5.120;9.054
1497534526;12.156;4.660;6.714;5.116;9.108
1497534531;12.455;4.712;6.717;5.113;9.120
1497534536;12.150;4.660;6.718;5.121;9.289
1497534542;12.157;4.661;6.725;5.118;9.108
1497534547;12.456;4.711;6.723;5.109;9.090
1497534552;12.151;4.654;6.719;5.107;9.297
1497534557;12.157;4.660;6.722;5.117;9.113
1497534562;12.457;4.713;6.700;5.118;9.107
1497534567;12.086;4.643;6.720;5.108;9.285
1497534572;12.157;4.660;6.719;5.117;9.062
1497534577;12.456;4.713;6.713;5.117;9.057
1497534582;12.069;4.660;6.699;5.111;9.305
1497534587;12.157;4.660;6.717;5.117;9.108
1497534592;12.272;4.659;6.731;5.115;9.116
1497534597;12.128;4.705;6.696;5.110;9.294
1497534602;12.150;4.659;6.709;5.116;9.082
1497534607;12.457;4.696;6.723;5.118;9.112
1497534612;12.057;4.705;6.700;5.108;9.321
1497534617;12.156;4.659;6.717;5.116;9.081
1497534622;12.368;4.659;6.725;5.114;9.116
1497534627;12.424;4.706;6.718;5.110;9.120
1497534632;12.151;4.658;6.729;5.117;9.108
1497534637;12.154;4.658;6.727;5.113;9.117
1497534642;12.426;4.706;6.697;5.117;9.109
1497534647;12.151;4.646;6.724;5.117;9.313
1497534652;12.157;4.659;6.707;5.116;9.118
1497534658;12.399;4.707;6.714;5.117;9.111
1497534663;12.083;4.655;6.723;5.110;9.311
1497534668;12.158;4.660;6.732;5.116;9.111
1497534673;12.423;4.654;6.720;5.116;9.106
1497534678;12.086;4.660;6.695;5.111;9.297
1497534683;12.128;4.657;6.711;5.120;9.082
1497534688;12.143;4.654;6.741;5.119;9.079
1497534693;12.151;4.695;6.700;5.110;9.320
1497534698;12.145;4.658;6.721;5.131;9.047
1497534703;12.430;4.657;6.710;5.118;9.114
1497534708;12.339;4.713;6.698;5.110;9.293
1497534713;12.101;4.655;6.706;5.119;9.099
1497534718;12.130;4.660;6.721;5.118;9.103
1497534723;12.158;4.714;6.714;5.111;9.299
1497534728;12.157;4.661;6.720;5.117;9.070
1497534733;12.133;4.657;6.711;5.115;9.109
1497534738;12.457;4.713;6.696;5.107;9.090
1497534743;12.158;4.660;6.701;5.120;9.296
1497534748;12.150;4.660;6.716;5.114;9.110
1497534753;12.457;4.715;6.706;5.116;9.117
1497534758;12.157;4.651;6.716;5.110;9.318
1497534763;12.128;4.657;6.723;5.116;9.106
1497534769;12.450;4.713;6.725;5.114;9.114
1497534774;12.090;4.704;6.708;5.111;9.268
1497534779;12.139;4.661;6.714;5.117;9.056
1497534784;12.457;4.662;6.708;5.116;9.117
1497534789;12.457;4.714;6.701;5.106;9.197
1497534794;12.127;4.657;6.720;5.121;9.070
1497534799;12.107;4.660;6.713;5.118;9.108
1497534804;12.457;4.713;6.704;5.106;9.111
1497534809;12.129;4.654;6.712;5.118;9.111
1497534814;12.150;4.661;6.707;5.115;9.119
1497534819;12.456;4.714;6.694;5.117;9.114
1497534824;12.120;4.638;6.718;5.119;9.285
1497534829;12.151;4.659;6.720;5.116;9.113
1497534834;12.456;4.713;6.705;5.116;9.117
1497534839;12.062;4.648;6.722;5.113;9.301
1497534844;12.152;4.661;6.714;5.116;9.116
1497534849;12.456;4.661;6.726;5.115;9.116
1497534854;12.134;4.662;6.705;5.115;9.285
1497534859;12.152;4.661;6.716;5.115;9.110
1497534864;12.211;4.661;6.710;5.115;9.109
1497534869;12.125;4.707;6.714;5.112;9.288
1497534875;12.152;4.660;6.708;5.116;9.082
1497534880;12.157;4.662;6.713;5.117;9.119
1497534885;12.159;4.715;6.711;5.112;9.263
1497534890;12.135;4.661;6.704;5.116;9.062
1497534895;12.157;4.661;6.713;5.115;9.116
1497534900;12.442;4.701;6.705;5.114;9.295
1497534905;12.152;4.660;6.720;5.117;9.298
1497534910;12.158;4.661;6.725;5.115;9.120
1497534915;12.458;4.714;6.700;5.108;9.085
1497534920;12.130;4.657;6.720;5.112;9.294
1497534925;12.152;4.660;6.704;5.115;9.106
1497534930;12.458;4.714;6.708;5.119;9.090
1497534935;12.151;4.649;6.723;5.108;9.318
1497534940;12.159;4.663;6.705;5.116;9.090
1497534945;12.457;4.716;6.700;5.114;9.118
1497534950;12.063;4.666;6.688;5.107;9.312
1497534955;12.152;4.662;6.701;5.113;9.071
1497534960;12.457;4.655;6.725;5.112;9.098
1497534965;12.076;4.660;6.696;5.105;9.304
1497534970;12.159;4.662;6.706;5.112;9.096
1497534975;12.457;4.713;6.721;5.112;9.107
1497534980;12.058;4.707;6.690;5.105;9.293
1497534985;12.152;4.661;6.724;5.115;9.085
1497534991;12.458;4.662;6.728;5.113;9.116
1497534996;12.431;4.709;6.691;5.107;9.295
1497535001;12.156;4.662;6.706;5.117;9.107
1497535006;12.129;4.662;6.717;5.116;9.122
1497535011;12.425;4.707;6.706;5.107;9.086
1497535016;12.152;4.657;6.718;5.113;9.110
1497535021;12.132;4.661;6.710;5.116;9.107
1497535026;12.427;4.711;6.692;5.107;9.185
1497535031;12.152;4.662;6.707;5.119;9.317
1497535036;12.159;4.663;6.700;5.113;9.117
1497535041;12.458;4.713;6.732;5.122;9.094
1497535046;12.153;4.651;6.709;5.109;9.308
1497535051;12.159;4.664;6.699;5.111;9.112
1497535056;12.421;4.710;6.721;5.115;9.105
1497535061;12.084;4.683;6.720;5.109;9.322
1497535066;12.159;4.664;6.719;5.116;9.080
1497535071;12.425;4.664;6.701;5.118;9.093
1497535076;12.449;4.713;6.709;5.104;9.137
1497535081;12.159;4.662;6.734;5.115;9.118
1497535086;12.064;4.655;6.712;5.114;9.090
1497535091;12.451;4.712;6.698;5.104;9.104
1497535096;12.159;4.661;6.726;5.112;9.116
1497535101;12.157;4.660;6.719;5.113;9.118
1497535107;12.428;4.708;6.696;5.117;9.111
1497535112;12.160;4.648;6.716;5.113;9.308
1497535117;12.158;4.659;6.722;5.115;9.097
1497535122;12.451;4.712;6.707;5.115;9.116
1497535127;12.093;4.654;6.717;5.113;9.310
1497535132;12.159;4.662;6.710;5.116;9.118
1497535137;12.432;4.709;6.728;5.113;9.108
1497535142;12.084;4.660;6.705;5.104;9.318
1497535147;12.160;4.662;6.723;5.116;9.094
1497535152;12.443;4.659;6.716;5.116;9.112
1497535157;12.090;4.660;6.719;5.103;9.323
1497535162;12.159;4.662;6.705;5.113;9.121
1497535167;12.428;4.697;6.733;5.117;9.086
1497535172;12.084;4.660;6.717;5.107;9.323
1497535177;12.160;4.662;6.710;5.113;9.111
1497535182;12.428;4.657;6.713;5.115;9.113
1497535187;12.125;4.663;6.706;5.107;9.299
1497535192;12.160;4.663;6.726;5.116;9.123
1497535197;12.414;4.656;6.724;5.115;9.098
