1497556028;12.353;4.708;6.680;5.159;10.801
1497556033;12.070;4.650;6.685;5.151;10.803
1497556038;12.110;4.663;6.701;5.156;10.789
1497556043;12.107;4.664;6.682;5.157;10.805
1497556048;12.373;4.712;6.679;5.150;10.811
1497556053;12.103;4.657;6.702;5.148;10.793
1497556059;12.110;4.657;6.715;5.160;10.798
1497556064;12.312;4.662;6.709;5.161;10.796
1497556069;12.407;4.716;6.684;5.151;10.781
1497556074;12.110;4.664;6.698;5.164;10.804
1497556079;12.071;4.657;6.704;5.162;10.796
1497556084;12.400;4.681;6.682;5.162;10.804
1497556089;12.042;4.666;6.685;5.153;10.770
1497556094;12.103;4.663;6.683;5.158;10.793
1497556099;12.107;4.664;6.704;5.161;10.796
1497556104;12.407;4.718;6.682;5.151;10.799
1497556109;12.079;4.646;6.705;5.153;10.797
1497556114;12.103;4.663;6.706;5.158;10.794
1497556119;12.381;4.662;6.698;5.156;10.806
1497556124;12.370;4.710;6.687;5.148;10.732
1497556129;12.111;4.665;6.711;5.166;10.798
1497556134;12.110;4.664;6.698;5.158;10.798
1497556139;12.407;4.686;6.708;5.162;10.787
1497556144;12.035;4.663;6.694;5.148;10.795
1497556149;12.110;4.665;6.686;5.158;10.798
1497556154;12.155;4.659;6.704;5.160;10.816
1497556159;12.400;4.719;6.687;5.150;10.729
1497556164;12.110;4.665;6.715;5.160;10.844
1497556169;12.108;4.665;6.709;5.159;10.780
1497556175;12.374;4.717;6.685;5.159;10.808
1497556180;12.046;4.655;6.710;5.149;10.803
1497556185;12.073;4.660;6.694;5.163;10.784
1497556190;12.400;4.664;6.694;5.159;10.818
1497556195;12.112;4.717;6.685;5.148;10.805
1497556200;12.110;4.667;6.701;5.161;10.823
1497556205;12.076;4.661;6.694;5.160;10.819
1497556210;12.406;4.718;6.683;5.150;10.807
1497556215;12.074;4.655;6.715;5.150;10.802
1497556220;12.102;4.666;6.700;5.159;10.816
1497556225;12.406;4.665;6.680;5.156;10.821
1497556230;12.119;4.718;6.681;5.148;10.806
1497556235;12.073;4.660;6.713;5.163;10.865
1497556240;12.101;4.665;6.692;5.160;10.824
1497556245;12.406;4.715;6.724;5.162;10.793
1497556250;12.037;4.698;6.685;5.147;10.808
1497556255;12.110;4.666;6.685;5.158;10.814
1497556260;12.107;4.664;6.705;5.161;10.818
1497556265;12.365;4.711;6.679;5.150;10.749
1497556270;12.103;4.663;6.676;5.163;10.808
1497556275;12.109;4.663;6.706;5.159;10.799
1497556280;12.388;4.687;6.702;5.160;10.830
1497556285;12.041;4.716;6.683;5.148;10.813
1497556291;12.110;4.664;6.696;5.158;10.822
1497556296;12.068;4.656;6.689;5.159;10.812
1497556301;12.399;4.716;6.680;5.149;10.745
1497556306;12.110;4.665;6.709;5.152;10.812
1497556311;12.071;4.659;6.693;5.154;10.831
1497556316;12.399;4.673;6.695;5.162;10.832
1497556321;12.012;4.713;6.687;5.147;10.815
1497556326;12.102;4.661;6.713;5.160;10.905
1497556331;12.101;4.663;6.679;5.155;10.826
1497556336;12.354;4.708;6.695;5.158;10.830
1497556341;12.036;4.687;6.679;5.146;10.819
1497556346;12.109;4.662;6.695;5.154;10.828
1497556351;12.081;4.660;6.704;5.159;10.838
1497556356;12.399;4.714;6.680;5.154;10.837
1497556361;12.109;4.653;6.692;5.147;10.821
1497556366;12.108;4.664;6.702;5.156;10.810
1497556371;12.070;4.664;6.678;5.155;10.828
1497556376;12.406;4.718;6.678;5.148;10.796
1497556381;12.070;4.654;6.687;5.158;10.828
1497556386;12.099;4.664;6.681;5.156;10.833
1497556391;12.405;4.718;6.689;5.156;10.831
1497556396;12.100;4.653;6.690;5.145;10.826
1497556401;12.075;4.661;6.698;5.158;10.823
1497556407;12.093;4.665;6.708;5.156;10.837
1497556412;12.377;4.705;6.691;5.148;10.828
1497556417;12.102;4.659;6.711;5.147;10.825
1497556422;12.108;4.666;6.680;5.158;10.837
1497556427;12.405;4.667;6.689;5.157;10.830
1497556432;12.368;4.711;6.692;5.148;10.795
1497556437;12.101;4.666;6.683;5.160;10.841
1497556442;12.107;4.665;6.691;5.163;10.837
1497556447;12.398;4.716;6.684;5.155;10.833
1497556452;12.109;4.655;6.687;5.148;10.824
1497556457;12.108;4.667;6.684;5.157;10.839
1497556462;12.193;4.660;6.698;5.160;10.829
1497556467;12.398;4.718;6.684;5.149;10.825
1497556472;12.109;4.666;6.686;5.155;10.822
1497556477;12.075;4.665;6.684;5.160;10.838
1497556482;12.405;4.718;6.687;5.155;10.831
1497556487;12.078;4.653;6.685;5.148;10.828
1497556492;12.061;4.658;6.690;5.158;10.818
1497556497;12.097;4.665;6.705;5.159;10.837
1497556502;12.108;4.716;6.676;5.145;10.827
1497556507;12.071;4.660;6.700;5.161;10.847
1497556513;12.096;4.664;6.679;5.156;10.832
1497556518;12.405;4.718;6.673;5.157;10.835
1497556523;12.065;4.649;6.711;5.149;10.824
1497556528;12.101;4.666;6.694;5.157;10.814
1497556533;12.104;4.666;6.710;5.155;10.837
1497556538;12.368;4.710;6.679;5.154;10.832
1497556543;12.101;4.654;6.699;5.158;10.844
1497556548;12.106;4.667;6.701;5.157;10.840
1497556553;12.405;4.718;6.689;5.162;10.822
1497556558;12.026;4.695;6.681;5.144;10.822
1497556563;12.108;4.668;6.694;5.159;10.828
1497556568;12.368;4.658;6.702;5.157;10.815
1497556573;12.355;4.717;6.685;5.147;10.815
1497556578;12.108;4.667;6.685;5.158;10.892
1497556583;12.107;4.666;6.720;5.154;10.832
1497556588;12.367;4.713;6.686;5.157;10.837
1497556593;12.041;4.718;6.678;5.143;10.827
1497556598;12.059;4.657;6.696;5.159;10.824
1497556603;12.099;4.666;6.707;5.155;10.831
1497556608;12.404;4.717;6.675;5.154;10.832
1497556613;12.074;4.655;6.670;5.148;10.825
1497556618;12.074;4.659;6.697;5.156;10.825
1497556624;12.096;4.664;6.696;5.156;10.830
1497556629;12.405;4.712;6.707;5.155;10.828
1497556634;12.100;4.656;6.681;5.157;10.886
1497556639;12.105;4.663;6.708;5.154;10.837
1497556644;12.404;4.716;6.707;5.157;10.828
1497556649;12.006;4.660;6.696;5.151;10.819
1497556654;12.100;4.663;6.681;5.155;10.822
1497556659;12.104;4.665;6.683;5.163;10.825
1497556664;12.396;4.716;6.681;5.149;10.822
1497556669;12.107;4.664;6.709;5.158;10.849
1497556674;12.105;4.666;6.709;5.159;10.828
1497556679;12.346;4.712;6.700;5.158;10.828
1497556684;12.034;4.664;6.688;5.148;10.817
1497556689;12.106;4.667;6.680;5.157;10.817
1497556694;12.079;4.661;6.676;5.157;10.833
1497556699;12.404;4.718;6.683;5.146;10.768
1497556704;12.107;4.667;6.697;5.153;10.819
1497556709;12.106;4.664;6.696;5.159;10.824
1497556714;12.397;4.717;6.666;5.156;10.832
1497556719;12.065;4.655;6.683;5.149;10.817
1497556724;12.074;4.657;6.693;5.157;10.821
1497556729;12.096;4.663;6.704;5.158;10.825
1497556734;12.404;4.716;6.676;5.150;10.836
1497556740;12.107;4.655;6.707;5.147;10.821
1497556745;12.075;4.659;6.698;5.157;10.827
1497556750;12.330;4.665;6.701;5.158;10.822
1497556755;12.069;4.701;6.698;5.149;10.819
1497556760;12.100;4.655;6.691;5.160;10.814
1497556765;12.097;4.666;6.709;5.161;10.826
1497556770;12.403;4.718;6.676;5.160;10.822
1497556775;12.080;4.649;6.692;5.149;10.824
1497556780;12.100;4.664;6.691;5.156;10.815
1497556785;12.370;4.710;6.696;5.156;10.820
1497556790;12.034;4.660;6.681;5.148;10.814
1497556795;12.105;4.666;6.705;5.158;10.816
1497556800;12.104;4.667;6.695;5.160;10.822
