1497552427;12.122;4.660;6.696;5.145;10.728
1497552432;12.130;4.659;6.696;5.161;10.724
1497552437;12.119;4.657;6.697;5.152;10.737
1497552442;12.267;4.701;6.693;5.144;10.720
1497552447;12.122;4.657;6.695;5.154;10.734
1497552452;12.129;4.654;6.717;5.155;10.736
1497552457;12.420;4.708;6.694;5.148;10.724
1497552462;12.129;4.646;6.704;5.146;10.728
1497552468;12.130;4.659;6.704;5.156;10.727
1497552473;12.359;4.658;6.702;5.164;10.723
1497552478;12.122;4.707;6.693;5.144;10.732
1497552483;12.130;4.657;6.724;5.156;10.716
1497552488;12.105;4.655;6.704;5.153;10.730
1497552493;12.426;4.709;6.697;5.143;10.679
1497552498;12.129;4.659;6.722;5.153;10.732
1497552503;12.129;4.660;6.724;5.154;10.722
1497552508;12.389;4.668;6.707;5.156;10.734
1497552513;12.060;4.659;6.696;5.146;10.734
1497552518;12.092;4.654;6.713;5.154;10.716
1497552523;12.117;4.658;6.720;5.154;10.730
1497552528;12.426;4.708;6.705;5.139;10.734
1497552533;12.129;4.653;6.709;5.142;10.730
1497552538;12.095;4.653;6.708;5.155;10.728
1497552543;12.419;4.712;6.708;5.155;10.728
1497552548;12.026;4.677;6.713;5.148;10.735
1497552553;12.122;4.656;6.691;5.154;10.728
1497552558;12.424;4.657;6.697;5.151;10.731
1497552563;12.425;4.711;6.693;5.144;10.681
1497552568;12.092;4.654;6.705;5.163;10.741
1497552573;12.121;4.659;6.698;5.156;10.729
1497552578;12.382;4.669;6.704;5.156;10.724
1497552584;12.053;4.710;6.690;5.145;10.730
1497552589;12.129;4.659;6.689;5.155;10.734
1497552594;12.122;4.658;6.698;5.153;10.734
1497552599;12.381;4.704;6.703;5.145;10.735
1497552604;12.121;4.651;6.704;5.154;10.734
1497552609;12.106;4.645;6.708;5.156;10.727
1497552614;12.419;4.711;6.691;5.155;10.730
1497552619;12.128;4.649;6.712;5.151;10.737
1497552624;12.128;4.660;6.708;5.154;10.737
1497552629;12.411;4.664;6.708;5.157;10.736
1497552634;12.053;4.654;6.694;5.142;10.735
1497552639;12.128;4.656;6.701;5.159;10.726
1497552644;12.419;4.663;6.721;5.152;10.731
1497552649;12.091;4.709;6.693;5.139;10.737
1497552654;12.128;4.659;6.713;5.155;10.814
1497552659;12.128;4.661;6.708;5.157;10.720
1497552664;12.403;4.711;6.695;5.144;10.741
1497552669;12.128;4.659;6.696;5.154;10.731
1497552674;12.093;4.659;6.694;5.155;10.733
1497552679;12.426;4.712;6.691;5.154;10.739
1497552684;12.104;4.647;6.691;5.144;10.746
1497552689;12.127;4.660;6.698;5.153;10.723
1497552694;12.087;4.652;6.708;5.153;10.733
1497552700;12.138;4.709;6.692;5.143;10.740
1497552705;12.095;4.651;6.710;5.155;10.808
1497552710;12.122;4.657;6.710;5.158;10.728
1497552715;12.404;4.709;6.711;5.155;10.741
1497552720;12.063;4.644;6.687;5.145;10.738
1497552725;12.099;4.655;6.698;5.156;10.738
1497552730;12.077;4.657;6.715;5.163;10.739
1497552735;12.398;4.709;6.694;5.142;10.675
1497552740;12.128;4.659;6.698;5.158;10.742
1497552745;12.097;4.654;6.701;5.153;10.730
1497552750;12.418;4.711;6.692;5.153;10.738
1497552755;12.107;4.649;6.690;5.146;10.737
1497552760;12.127;4.660;6.702;5.156;10.723
1497552765;12.388;4.707;6.709;5.155;10.740
1497552770;12.053;4.712;6.688;5.145;10.740
1497552775;12.085;4.654;6.703;5.157;10.733
1497552780;12.161;4.659;6.703;5.153;10.742
1497552785;12.128;4.714;6.694;5.143;10.743
1497552790;12.126;4.661;6.700;5.155;10.735
1497552795;12.258;4.654;6.706;5.154;10.740
1497552800;12.418;4.712;6.692;5.144;10.688
1497552805;12.113;4.650;6.705;5.164;10.743
1497552810;12.119;4.661;6.693;5.154;10.734
1497552816;12.425;4.714;6.692;5.153;10.730
1497552821;12.125;4.651;6.696;5.153;10.742
1497552826;12.084;4.654;6.706;5.156;10.732
1497552831;12.418;4.712;6.705;5.153;10.730
1497552836;12.062;4.691;6.680;5.155;10.726
1497552841;12.120;4.660;6.714;5.152;10.725
1497552846;12.424;4.659;6.693;5.153;10.726
1497552851;12.111;4.666;6.692;5.146;10.738
1497552856;12.112;4.651;6.720;5.158;10.725
1497552861;12.117;4.659;6.709;5.154;10.731
1497552866;12.405;4.714;6.692;5.143;10.731
1497552871;12.092;4.658;6.706;5.154;10.742
1497552876;12.124;4.657;6.712;5.152;10.729
1497552881;12.424;4.710;6.712;5.152;10.723
1497552886;12.061;4.659;6.685;5.148;10.723
1497552891;12.116;4.658;6.712;5.153;10.729
1497552896;12.188;4.659;6.695;5.154;10.729
1497552901;12.387;4.708;6.680;5.143;10.724
1497552906;12.120;4.654;6.706;5.152;10.720
1497552911;12.124;4.659;6.701;5.153;10.723
1497552916;12.424;4.711;6.682;5.152;10.713
1497552921;12.089;4.642;6.715;5.146;10.718
1497552926;12.127;4.660;6.687;5.154;10.723
1497552931;12.390;4.651;6.702;5.153;10.734
1497552937;12.089;4.712;6.687;5.146;10.728
1497552942;12.127;4.662;6.692;5.158;10.729
1497552947;12.108;4.660;6.692;5.156;10.719
1497552952;12.421;4.701;6.695;5.144;10.729
1497552957;12.120;4.654;6.690;5.139;10.723
1497552962;12.087;4.652;6.709;5.155;10.719
1497552967;12.417;4.711;6.697;5.153;10.725
1497552972;12.081;4.648;6.689;5.144;10.723
1497552977;12.127;4.661;6.714;5.156;10.707
1497552982;12.122;4.658;6.712;5.161;10.734
1497552987;12.369;4.711;6.689;5.144;10.731
1497552992;12.102;4.646;6.713;5.157;10.774
1497552997;12.119;4.659;6.691;5.153;10.723
1497553002;12.423;4.711;6.691;5.153;10.726
1497553007;12.060;4.658;6.704;5.143;10.724
1497553012;12.127;4.661;6.707;5.156;10.713
1497553017;12.139;4.659;6.701;5.154;10.725
1497553022;12.125;4.712;6.688;5.151;10.736
1497553027;12.119;4.660;6.720;5.156;10.726
1497553032;12.124;4.660;6.713;5.155;10.730
1497553037;12.423;4.714;6.694;5.156;10.729
1497553042;12.125;4.649;6.691;5.147;10.736
1497553047;12.090;4.654;6.708;5.156;10.735
1497553053;12.416;4.685;6.709;5.155;10.726
1497553058;12.021;4.707;6.691;5.144;10.732
1497553063;12.126;4.660;6.716;5.155;10.728
1497553068;12.200;4.660;6.686;5.155;10.731
1497553073;12.422;4.712;6.689;5.146;10.678
1497553078;12.087;4.653;6.704;5.162;10.767
1497553083;12.117;4.659;6.713;5.156;10.728
1497553088;12.386;4.706;6.682;5.146;10.738
1497553093;12.119;4.656;6.706;5.146;10.731
1497553098;12.126;4.660;6.711;5.154;10.731
1497553103;12.424;4.660;6.688;5.155;10.732
1497553108;12.190;4.705;6.685;5.158;10.745
1497553113;12.089;4.659;6.704;5.159;10.743
1497553118;12.086;4.654;6.705;5.157;10.728
1497553123;12.416;4.710;6.688;5.153;10.739
1497553128;12.125;4.646;6.714;5.144;10.738
1497553133;12.126;4.659;6.716;5.154;10.736
1497553138;12.245;4.659;6.696;5.157;10.741
1497553143;12.092;4.681;6.683;5.146;10.735
1497553148;12.071;4.652;6.711;5.157;10.733
1497553153;12.116;4.657;6.686;5.155;10.737
1497553158;12.422;4.709;6.687;5.151;10.737
1497553163;12.126;4.647;6.717;5.145;10.737
1497553169;12.126;4.659;6.691;5.155;10.735
1497553174;12.230;4.651;6.702;5.153;10.730
1497553179;12.407;4.698;6.691;5.147;10.691
1497553184;12.118;4.658;6.694;5.159;10.728
1497553189;12.122;4.659;6.715;5.156;10.735
1497553194;12.422;4.710;6.689;5.148;10.729
1497553199;12.125;4.649;6.718;5.146;10.734
