1497538027;12.170;4.655;6.738;5.121;9.142
1497538032;12.434;4.648;6.717;5.120;9.149
1497538037;12.419;4.705;6.719;5.110;9.357
1497538042;12.170;4.655;6.712;5.120;9.173
1497538047;12.114;4.651;6.719;5.119;9.160
1497538052;12.460;4.708;6.715;5.105;9.162
1497538057;12.170;4.651;6.718;5.117;9.174
1497538062;12.167;4.658;6.724;5.131;9.147
1497538067;12.461;4.708;6.715;5.118;9.158
1497538072;12.169;4.645;6.716;5.117;9.327
1497538077;12.139;4.651;6.724;5.121;9.144
1497538082;12.461;4.709;6.723;5.120;9.165
1497538087;12.100;4.655;6.729;5.116;9.354
1497538092;12.169;4.657;6.721;5.118;9.164
1497538097;12.437;4.707;6.715;5.119;9.165
1497538102;12.100;4.656;6.717;5.113;9.381
1497538107;12.144;4.649;6.719;5.119;9.148
1497538112;12.461;4.655;6.725;5.117;9.167
1497538117;12.168;4.654;6.706;5.109;9.378
1497538122;12.168;4.655;6.727;5.116;9.135
1497538127;12.137;4.651;6.732;5.118;9.169
1497538132;12.163;4.708;6.707;5.112;9.353
1497538138;12.169;4.653;6.734;5.122;9.115
1497538143;12.161;4.653;6.726;5.118;9.164
1497538148;12.468;4.707;6.717;5.109;9.278
1497538153;12.169;4.656;6.728;5.119;9.385
1497538158;12.142;4.651;6.718;5.122;9.172
1497538163;12.461;4.706;6.715;5.113;9.174
1497538168;12.170;4.644;6.725;5.113;9.331
1497538173;12.153;4.654;6.724;5.119;9.171
1497538178;12.467;4.709;6.722;5.119;9.174
1497538183;12.107;4.644;6.716;5.112;9.373
1497538188;12.136;4.649;6.733;5.120;9.172
1497538193;12.461;4.654;6.721;5.119;9.170
1497538198;12.123;4.657;6.718;5.114;9.365
1497538203;12.143;4.651;6.726;5.120;9.128
1497538208;12.163;4.655;6.715;5.118;9.181
1497538213;12.169;4.690;6.713;5.109;9.369
1497538218;12.147;4.643;6.717;5.122;9.120
1497538223;12.160;4.654;6.724;5.120;9.168
1497538228;12.304;4.708;6.717;5.112;9.388
1497538233;12.139;4.650;6.712;5.120;9.152
1497538238;12.146;4.654;6.727;5.116;9.175
1497538243;12.172;4.707;6.702;5.110;9.390
1497538248;12.169;4.655;6.732;5.124;9.150
1497538254;12.161;4.655;6.730;5.118;9.181
1497538259;12.467;4.708;6.713;5.109;9.347
1497538264;12.136;4.650;6.724;5.122;9.169
1497538269;12.160;4.655;6.726;5.120;9.185
1497538274;12.469;4.707;6.710;5.111;9.382
1497538279;12.169;4.654;6.738;5.122;9.358
1497538284;12.142;4.654;6.724;5.121;9.155
1497538289;12.437;4.703;6.700;5.115;9.182
1497538294;12.109;4.637;6.726;5.114;9.364
1497538299;12.162;4.655;6.727;5.119;9.177
1497538304;12.431;4.702;6.724;5.119;9.169
1497538309;12.146;4.641;6.700;5.111;9.367
1497538314;12.169;4.654;6.732;5.120;9.184
1497538319;12.439;4.702;6.719;5.123;9.169
1497538324;12.094;4.653;6.714;5.111;9.379
1497538329;12.169;4.655;6.720;5.119;9.181
1497538334;12.468;4.706;6.723;5.124;9.153
1497538339;12.096;4.641;6.721;5.113;9.379
1497538344;12.170;4.656;6.719;5.119;9.126
1497538349;12.429;4.667;6.739;5.120;9.167
1497538354;12.092;4.706;6.703;5.112;9.377
1497538359;12.170;4.656;6.723;5.122;9.146
1497538364;12.467;4.652;6.724;5.120;9.163
1497538370;12.375;4.706;6.723;5.110;9.384
1497538375;12.170;4.656;6.737;5.122;9.187
1497538380;12.138;4.649;6.731;5.122;9.158
1497538385;12.163;4.707;6.704;5.112;9.373
1497538390;12.170;4.655;6.720;5.119;9.138
1497538395;12.469;4.648;6.723;5.119;9.185
1497538400;12.248;4.702;6.711;5.113;9.378
1497538405;12.169;4.655;6.726;5.122;9.159
1497538410;12.134;4.655;6.719;5.124;9.167
1497538415;12.461;4.707;6.701;5.107;9.184
1497538420;12.170;4.651;6.720;5.120;9.187
1497538425;12.167;4.656;6.731;5.121;9.184
1497538430;12.438;4.703;6.703;5.122;9.158
1497538435;12.163;4.643;6.729;5.118;9.391
1497538440;12.168;4.655;6.721;5.117;9.159
1497538445;12.442;4.705;6.699;5.112;9.185
1497538450;12.170;4.651;6.738;5.120;9.184
1497538455;12.168;4.653;6.733;5.119;9.191
1497538460;12.432;4.700;6.706;5.116;9.172
1497538465;12.130;4.640;6.728;5.120;9.383
1497538470;12.169;4.655;6.727;5.119;9.193
1497538475;12.442;4.702;6.727;5.117;9.180
1497538480;12.099;4.655;6.719;5.106;9.383
1497538486;12.170;4.655;6.720;5.118;9.195
1497538491;12.459;4.676;6.733;5.122;9.142
1497538496;12.093;4.653;6.720;5.111;9.387
1497538501;12.170;4.654;6.717;5.117;9.183
1497538506;12.442;4.703;6.711;5.122;9.167
1497538511;12.094;4.651;6.720;5.112;9.382
1497538516;12.170;4.655;6.734;5.118;9.195
1497538521;12.469;4.655;6.736;5.125;9.161
1497538526;12.145;4.654;6.701;5.112;9.388
1497538531;12.170;4.656;6.712;5.120;9.139
1497538536;12.100;4.649;6.731;5.120;9.161
1497538541;12.163;4.706;6.708;5.112;9.386
1497538546;12.158;4.655;6.735;5.122;9.158
1497538551;12.169;4.655;6.732;5.119;9.170
1497538556;12.438;4.705;6.721;5.110;9.386
1497538561;12.170;4.654;6.735;5.119;9.188
1497538566;12.168;4.652;6.751;5.125;9.171
1497538571;12.461;4.707;6.704;5.119;9.177
1497538576;12.170;4.643;6.720;5.117;9.388
1497538581;12.169;4.655;6.727;5.118;9.190
1497538586;12.439;4.704;6.740;5.120;9.174
1497538591;12.096;4.648;6.730;5.112;9.394
1497538596;12.169;4.653;6.722;5.119;9.158
1497538602;12.461;4.653;6.725;5.119;9.195
1497538607;12.128;4.655;6.723;5.114;9.391
1497538612;12.169;4.655;6.720;5.120;9.203
1497538617;12.442;4.649;6.726;5.120;9.180
1497538622;12.145;4.652;6.717;5.112;9.394
1497538627;12.171;4.655;6.714;5.120;9.151
1497538632;12.240;4.651;6.725;5.119;9.191
1497538637;12.171;4.653;6.701;5.110;9.385
1497538642;12.171;4.654;6.738;5.120;9.173
1497538647;12.129;4.648;6.742;5.121;9.160
1497538652;12.164;4.704;6.714;5.111;9.389
1497538657;12.171;4.652;6.726;5.120;9.148
1497538662;12.142;4.647;6.740;5.119;9.179
1497538667;12.265;4.704;6.704;5.113;9.396
1497538672;12.171;4.655;6.717;5.120;9.206
1497538677;12.170;4.649;6.731;5.120;9.176
1497538682;12.461;4.706;6.706;5.111;9.172
1497538687;12.171;4.656;6.738;5.125;9.397
1497538692;12.137;4.650;6.736;5.119;9.191
1497538697;12.462;4.706;6.706;5.107;9.178
1497538702;12.170;4.648;6.722;5.111;9.390
1497538707;12.171;4.657;6.734;5.123;9.137
1497538712;12.455;4.707;6.715;5.118;9.190
1497538718;12.146;4.643;6.724;5.111;9.396
1497538723;12.138;4.647;6.707;5.118;9.141
1497538728;12.462;4.706;6.710;5.117;9.184
1497538733;12.103;4.672;6.709;5.108;9.396
1497538738;12.170;4.654;6.727;5.120;9.152
1497538743;12.442;4.647;6.730;5.122;9.199
1497538748;12.344;4.708;6.703;5.114;9.397
1497538753;12.170;4.654;6.718;5.124;9.182
1497538758;12.217;4.655;6.721;5.119;9.208
1497538763;12.470;4.708;6.713;5.111;9.181
1497538768;12.171;4.657;6.739;5.122;9.214
1497538773;12.139;4.652;6.718;5.122;9.174
1497538778;12.462;4.708;6.715;5.119;9.211
1497538783;12.171;4.642;6.732;5.118;9.257
1497538788;12.140;4.654;6.728;5.119;9.185
1497538793;12.469;4.709;6.722;5.120;9.196
1497538798;12.105;4.644;6.720;5.113;9.395
