1497527228;12.393;4.713;6.654;5.113;8.611
1497527233;12.054;4.695;6.641;5.106;8.750
1497527238;12.121;4.663;6.645;5.114;8.597
1497527243;12.390;4.657;6.642;5.113;8.624
1497527248;12.412;4.714;6.621;5.105;8.703
1497527253;12.121;4.663;6.647;5.117;8.633
1497527258;12.087;4.656;6.660;5.114;8.622
1497527263;12.412;4.713;6.624;5.103;8.674
1497527268;12.121;4.662;6.647;5.114;8.766
1497527273;12.085;4.656;6.640;5.118;8.604
1497527279;12.412;4.713;6.619;5.117;8.614
1497527284;12.122;4.651;6.642;5.113;8.758
1497527289;12.092;4.657;6.653;5.113;8.608
1497527294;12.412;4.713;6.640;5.115;8.634
1497527299;12.055;4.702;6.629;5.107;8.755
1497527304;12.093;4.656;6.657;5.114;8.581
1497527309;12.295;4.661;6.634;5.114;8.627
1497527314;12.420;4.715;6.640;5.107;8.628
1497527319;12.070;4.656;6.636;5.118;8.604
1497527324;12.092;4.661;6.644;5.113;8.628
1497527329;12.420;4.714;6.624;5.115;8.619
1497527334;12.123;4.647;6.659;5.110;8.741
1497527339;12.115;4.662;6.651;5.116;8.621
1497527344;12.419;4.715;6.641;5.115;8.627
1497527349;12.055;4.710;6.650;5.110;8.748
1497527354;12.106;4.659;6.636;5.115;8.570
1497527359;12.292;4.660;6.644;5.114;8.626
1497527364;12.420;4.714;6.629;5.112;8.664
1497527369;12.115;4.661;6.653;5.117;8.760
1497527374;12.121;4.662;6.645;5.114;8.618
1497527379;12.420;4.714;6.620;5.116;8.599
1497527384;12.051;4.649;6.642;5.107;8.752
1497527389;12.123;4.663;6.641;5.117;8.582
1497527395;12.420;4.656;6.641;5.115;8.624
1497527400;12.145;4.708;6.620;5.106;8.770
1497527405;12.123;4.661;6.647;5.116;8.754
1497527410;12.122;4.662;6.646;5.115;8.607
1497527415;12.391;4.711;6.636;5.109;8.626
1497527420;12.093;4.656;6.660;5.114;8.762
1497527425;12.116;4.662;6.643;5.116;8.627
1497527430;12.394;4.708;6.631;5.115;8.612
1497527435;12.103;4.648;6.642;5.108;8.772
1497527440;12.123;4.661;6.643;5.115;8.599
1497527445;12.394;4.708;6.635;5.116;8.622
1497527450;12.049;4.713;6.642;5.106;8.751
1497527455;12.124;4.663;6.643;5.116;8.588
1497527460;12.085;4.655;6.643;5.117;8.601
1497527465;12.117;4.711;6.642;5.104;8.719
1497527470;12.097;4.656;6.662;5.117;8.590
1497527475;12.092;4.656;6.657;5.115;8.605
1497527480;12.414;4.713;6.625;5.115;8.632
1497527485;12.099;4.645;6.650;5.112;8.742
1497527490;12.115;4.660;6.644;5.113;8.630
1497527495;12.420;4.713;6.644;5.115;8.614
1497527500;12.017;4.655;6.651;5.107;8.753
1497527505;12.116;4.658;6.651;5.113;8.633
1497527511;12.421;4.661;6.644;5.114;8.613
1497527516;12.241;4.708;6.628;5.111;8.754
1497527521;12.116;4.659;6.638;5.116;8.613
1497527526;12.421;4.650;6.646;5.115;8.623
1497527531;12.109;4.701;6.645;5.110;8.742
1497527536;12.117;4.660;6.640;5.114;8.592
1497527541;12.084;4.660;6.644;5.114;8.637
1497527546;12.421;4.711;6.643;5.111;8.608
1497527551;12.117;4.659;6.653;5.110;8.758
1497527556;12.124;4.660;6.645;5.114;8.617
1497527561;12.422;4.659;6.654;5.128;8.602
1497527566;12.087;4.660;6.627;5.107;8.759
1497527571;12.123;4.660;6.644;5.114;8.611
1497527576;12.120;4.661;6.638;5.126;8.615
1497527581;12.414;4.710;6.641;5.108;8.629
1497527586;12.124;4.649;6.646;5.115;8.685
1497527591;12.123;4.662;6.646;5.114;8.614
1497527596;12.391;4.711;6.625;5.114;8.612
1497527601;12.062;4.649;6.644;5.105;8.755
1497527606;12.124;4.662;6.644;5.113;8.613
1497527611;12.397;4.660;6.644;5.112;8.620
1497527616;12.079;4.663;6.622;5.107;8.767
1497527621;12.123;4.662;6.645;5.116;8.599
1497527627;12.391;4.651;6.646;5.117;8.634
1497527632;12.210;4.714;6.641;5.108;8.763
1497527637;12.123;4.662;6.631;5.116;8.763
1497527642;12.093;4.656;6.654;5.115;8.607
1497527647;12.414;4.714;6.626;5.106;8.763
1497527652;12.124;4.662;6.655;5.116;8.728
1497527657;12.093;4.657;6.632;5.118;8.604
1497527662;12.415;4.715;6.648;5.116;8.621
1497527667;12.057;4.660;6.644;5.116;8.752
1497527672;12.093;4.659;6.654;5.118;8.601
1497527677;12.391;4.710;6.633;5.115;8.632
1497527682;12.051;4.658;6.643;5.107;8.754
1497527687;12.091;4.657;6.636;5.116;8.621
1497527692;12.415;4.662;6.650;5.116;8.621
1497527697;12.089;4.668;6.624;5.109;8.758
1497527702;12.068;4.658;6.640;5.117;8.592
1497527707;12.415;4.663;6.648;5.116;8.612
1497527712;12.105;4.715;6.639;5.105;8.765
1497527717;12.110;4.651;6.640;5.120;8.572
1497527722;12.109;4.661;6.640;5.113;8.611
1497527727;12.421;4.716;6.625;5.108;8.622
1497527732;12.125;4.650;6.661;5.115;8.727
1497527737;12.116;4.662;6.643;5.113;8.625
1497527742;12.421;4.715;6.634;5.116;8.622
1497527748;12.058;4.659;6.636;5.111;8.752
1497527753;12.118;4.661;6.647;5.113;8.588
1497527758;12.422;4.663;6.643;5.116;8.636
1497527763;12.106;4.679;6.646;5.110;8.726
1497527768;12.117;4.662;6.640;5.114;8.576
1497527773;12.122;4.663;6.644;5.117;8.636
1497527778;12.130;4.714;6.625;5.106;8.753
1497527783;12.099;4.661;6.653;5.116;8.624
1497527788;12.124;4.663;6.645;5.115;8.613
1497527793;12.423;4.714;6.642;5.105;8.717
1497527798;12.100;4.657;6.650;5.114;8.764
1497527803;12.125;4.651;6.640;5.116;8.606
1497527808;12.415;4.714;6.643;5.112;8.620
1497527813;12.099;4.645;6.663;5.107;8.761
1497527818;12.119;4.661;6.645;5.113;8.620
1497527823;12.423;4.713;6.622;5.113;8.628
1497527828;12.048;4.643;6.627;5.108;8.755
1497527833;12.118;4.662;6.645;5.116;8.594
1497527838;12.423;4.714;6.643;5.116;8.630
1497527843;12.027;4.708;6.631;5.107;8.765
1497527848;12.118;4.659;6.645;5.114;8.587
1497527853;12.361;4.662;6.643;5.115;8.636
1497527858;12.392;4.709;6.640;5.109;8.655
1497527864;12.119;4.662;6.648;5.118;8.613
1497527869;12.121;4.662;6.644;5.115;8.619
1497527874;12.393;4.710;6.643;5.111;8.602
1497527879;12.118;4.652;6.640;5.114;8.690
1497527884;12.123;4.662;6.644;5.113;8.613
1497527889;12.394;4.707;6.632;5.114;8.609
1497527894;12.052;4.654;6.644;5.109;8.763
1497527899;12.125;4.662;6.645;5.114;8.630
1497527904;12.395;4.653;6.651;5.113;8.623
1497527909;12.074;4.661;6.644;5.106;8.757
1497527914;12.127;4.662;6.645;5.114;8.596
1497527919;12.122;4.660;6.663;5.117;8.601
1497527924;12.345;4.712;6.623;5.106;8.761
1497527929;12.127;4.660;6.661;5.114;8.686
1497527934;12.125;4.657;6.654;5.118;8.597
1497527939;12.416;4.712;6.633;5.109;8.615
1497527944;12.127;4.650;6.644;5.115;8.744
1497527949;12.125;4.660;6.646;5.113;8.610
1497527954;12.394;4.708;6.641;5.112;8.624
1497527959;12.060;4.649;6.646;5.107;8.774
1497527964;12.126;4.661;6.646;5.117;8.615
1497527969;12.403;4.658;6.641;5.114;8.628
1497527974;12.122;4.669;6.628;5.103;8.756
1497527980;12.127;4.661;6.646;5.110;8.596
1497527985;12.093;4.654;6.638;5.112;8.632
1497527990;12.145;4.711;6.625;5.105;8.762
1497527995;12.126;4.659;6.647;5.114;8.612
1497528000;12.095;4.655;6.648;5.111;8.609
