1497505630;11.976;4.686;6.576;5.170;8.537
1497505635;11.945;4.680;6.587;5.170;8.559
1497505640;12.271;4.736;6.571;5.165;8.581
1497505645;11.977;4.674;6.592;5.156;8.710
1497505650;11.977;4.685;6.580;5.178;8.553
1497505655;12.272;4.685;6.580;5.171;8.582
1497505660;12.279;4.736;6.568;5.158;8.645
1497505665;11.944;4.679;6.597;5.176;8.704
1497505670;11.969;4.683;6.579;5.169;8.576
1497505675;12.279;4.733;6.582;5.169;8.577
1497505680;11.911;4.737;6.569;5.159;8.710
1497505685;11.949;4.681;6.579;5.170;8.563
1497505690;11.975;4.686;6.582;5.167;8.560
1497505696;12.280;4.733;6.596;5.171;8.557
1497505701;11.908;4.673;6.573;5.159;8.714
1497505706;11.977;4.686;6.577;5.168;8.540
1497505711;11.975;4.687;6.584;5.170;8.566
1497505716;12.247;4.733;6.585;5.164;8.556
1497505721;11.970;4.675;6.584;5.161;8.719
1497505726;11.978;4.686;6.575;5.174;8.565
1497505731;12.271;4.683;6.579;5.167;8.566
1497505736;12.278;4.736;6.579;5.157;8.688
1497505741;11.978;4.685;6.581;5.171;8.712
1497505746;11.947;4.681;6.578;5.175;8.559
1497505751;12.271;4.736;6.578;5.172;8.561
1497505756;11.913;4.737;6.572;5.162;8.714
1497505761;11.950;4.680;6.580;5.171;8.553
1497505766;11.976;4.684;6.577;5.169;8.585
1497505771;12.279;4.734;6.568;5.170;8.566
1497505776;11.938;4.666;6.578;5.162;8.698
1497505781;11.969;4.681;6.580;5.172;8.553
1497505786;11.978;4.684;6.576;5.172;8.579
1497505791;12.240;4.728;6.574;5.162;8.576
1497505796;11.970;4.681;6.583;5.161;8.713
1497505801;11.977;4.682;6.576;5.165;8.581
1497505806;12.274;4.675;6.579;5.171;8.551
1497505812;12.010;4.733;6.572;5.157;8.708
1497505817;11.978;4.684;6.583;5.173;8.715
1497505822;11.942;4.678;6.600;5.173;8.565
1497505827;12.272;4.736;6.582;5.173;8.579
1497505832;11.874;4.694;6.576;5.161;8.698
1497505837;11.971;4.683;6.585;5.182;8.531
1497505842;11.967;4.682;6.581;5.169;8.560
1497505847;12.225;4.722;6.613;5.184;8.573
1497505852;11.971;4.672;6.586;5.160;8.710
1497505857;11.977;4.685;6.583;5.170;8.574
1497505862;12.164;4.679;6.584;5.173;8.575
1497505867;12.271;4.735;6.567;5.160;8.622
1497505872;11.977;4.685;6.577;5.171;8.715
1497505877;11.977;4.685;6.582;5.172;8.558
1497505882;12.252;4.699;6.578;5.171;8.573
1497505887;11.912;4.736;6.568;5.159;8.714
1497505892;11.977;4.684;6.582;5.174;8.520
1497505897;11.969;4.683;6.582;5.167;8.562
1497505902;12.280;4.735;6.571;5.170;8.575
1497505907;11.914;4.677;6.572;5.159;8.705
1497505912;11.947;4.679;6.570;5.169;8.553
1497505917;11.968;4.683;6.579;5.169;8.564
1497505922;12.279;4.735;6.579;5.169;8.560
1497505928;11.949;4.671;6.598;5.162;8.710
1497505933;11.976;4.685;6.582;5.173;8.579
1497505938;12.196;4.684;6.584;5.169;8.582
1497505943;12.252;4.730;6.588;5.162;8.641
1497505948;11.971;4.681;6.580;5.177;8.719
1497505953;11.978;4.683;6.576;5.170;8.593
1497505958;12.249;4.720;6.571;5.173;8.585
1497505963;11.905;4.735;6.571;5.160;8.720
1497505968;11.977;4.683;6.576;5.173;8.538
1497505973;11.946;4.680;6.576;5.176;8.553
1497505978;12.272;4.734;6.564;5.169;8.571
1497505983;11.934;4.671;6.565;5.158;8.707
1497505988;11.948;4.679;6.573;5.174;8.543
1497505993;11.967;4.683;6.586;5.171;8.567
1497505998;12.280;4.734;6.579;5.163;8.573
1497506003;11.952;4.664;6.583;5.158;8.699
1497506008;11.970;4.682;6.578;5.168;8.569
1497506013;12.280;4.683;6.577;5.170;8.575
1497506018;12.249;4.729;6.572;5.161;8.699
1497506023;11.970;4.681;6.589;5.170;8.719
1497506028;11.978;4.682;6.571;5.167;8.571
1497506034;12.279;4.732;6.569;5.172;8.562
1497506039;11.875;4.727;6.570;5.160;8.687
1497506044;11.971;4.680;6.580;5.169;8.546
1497506049;11.907;4.677;6.567;5.173;8.555
1497506054;12.272;4.733;6.574;5.166;8.561
1497506059;11.950;4.671;6.576;5.156;8.712
1497506064;11.978;4.683;6.574;5.170;8.548
1497506069;11.939;4.677;6.590;5.171;8.560
1497506074;12.272;4.732;6.579;5.155;8.582
1497506079;11.979;4.675;6.603;5.161;8.691
1497506084;11.970;4.683;6.580;5.171;8.580
1497506089;12.279;4.683;6.582;5.167;8.562
1497506094;12.138;4.734;6.578;5.157;8.717
1497506099;11.939;4.676;6.590;5.174;8.685
1497506104;11.970;4.682;6.581;5.170;8.563
1497506109;12.280;4.734;6.581;5.172;8.550
1497506114;11.904;4.713;6.565;5.156;8.711
1497506119;11.978;4.683;6.580;5.170;8.550
1497506124;11.975;4.684;6.579;5.170;8.560
1497506129;12.238;4.726;6.583;5.169;8.558
1497506134;11.972;4.671;6.580;5.157;8.713
1497506139;11.977;4.682;6.571;5.167;8.557
1497506144;11.937;4.680;6.579;5.168;8.564
1497506150;12.280;4.735;6.562;5.158;8.563
1497506155;11.979;4.681;6.583;5.155;8.707
1497506160;11.977;4.683;6.585;5.178;8.552
1497506165;12.273;4.681;6.581;5.168;8.563
1497506170;12.098;4.735;6.573;5.158;8.717
1497506175;11.945;4.677;6.583;5.170;8.677
1497506180;11.970;4.684;6.584;5.170;8.560
1497506185;12.280;4.735;6.578;5.167;8.585
1497506190;11.915;4.710;6.568;5.158;8.688
1497506195;11.941;4.679;6.576;5.170;8.549
1497506200;11.976;4.683;6.573;5.168;8.578
1497506205;12.242;4.728;6.574;5.174;8.550
1497506210;11.950;4.672;6.577;5.158;8.721
1497506215;11.977;4.683;6.586;5.169;8.574
1497506220;12.280;4.685;6.583;5.165;8.585
1497506225;11.877;4.676;6.570;5.155;8.706
1497506230;11.972;4.682;6.580;5.164;8.557
1497506235;11.948;4.673;6.570;5.167;8.558
1497506240;12.273;4.733;6.582;5.154;8.571
1497506245;11.979;4.677;6.585;5.159;8.723
1497506250;11.978;4.682;6.582;5.167;8.592
1497506255;12.243;4.675;6.573;5.169;8.568
1497506261;12.185;4.731;6.578;5.156;8.693
1497506266;11.977;4.681;6.588;5.175;8.602
1497506271;11.970;4.681;6.579;5.168;8.571
1497506276;12.281;4.734;6.580;5.165;8.577
1497506281;11.915;4.726;6.578;5.154;8.705
1497506286;11.939;4.672;6.595;5.169;8.526
1497506291;11.970;4.682;6.580;5.170;8.583
1497506296;12.280;4.734;6.568;5.169;8.520
1497506301;11.935;4.668;6.564;5.156;8.712
1497506306;11.978;4.681;6.578;5.169;8.562
1497506311;11.974;4.682;6.586;5.170;8.567
1497506316;12.280;4.730;6.591;5.162;8.553
1497506321;11.972;4.676;6.583;5.152;8.706
1497506326;11.977;4.680;6.581;5.165;8.581
1497506331;12.242;4.672;6.584;5.167;8.577
1497506336;12.122;4.731;6.574;5.157;8.715
1497506341;11.979;4.679;6.578;5.167;8.608
1497506346;11.978;4.679;6.582;5.166;8.555
1497506351;12.243;4.729;6.580;5.167;8.579
1497506356;11.915;4.703;6.577;5.158;8.712
1497506361;11.942;4.673;6.569;5.169;8.536
1497506366;11.970;4.677;6.575;5.167;8.577
1497506371;12.280;4.730;6.577;5.168;8.563
1497506377;11.975;4.669;6.578;5.159;8.717
1497506382;11.925;4.672;6.579;5.168;8.559
1497506387;11.966;4.678;6.580;5.165;8.577
1497506392;12.240;4.724;6.564;5.158;8.557
1497506397;11.972;4.677;6.584;5.160;8.710
1497506402;11.978;4.681;6.586;5.169;8.568
