1497491231;12.008;4.677;6.591;5.182;8.572
1497491236;12.238;4.677;6.579;5.181;8.580
1497491241;12.294;4.711;6.581;5.173;8.655
1497491246;12.003;4.676;6.583;5.187;8.715
1497491251;12.010;4.679;6.584;5.182;8.579
1497491256;12.309;4.712;6.580;5.181;8.588
1497491261;11.944;4.729;6.563;5.169;8.721
1497491266;12.009;4.677;6.582;5.182;8.615
1497491271;12.009;4.677;6.582;5.191;8.550
1497491276;12.301;4.727;6.579;5.181;8.582
1497491281;11.949;4.665;6.577;5.170;8.721
1497491286;12.010;4.678;6.577;5.182;8.547
1497491291;12.007;4.677;6.576;5.179;8.584
1497491296;12.308;4.728;6.575;5.178;8.584
1497491302;12.009;4.667;6.588;5.174;8.691
1497491307;11.972;4.673;6.579;5.181;8.572
1497491312;12.148;4.676;6.578;5.181;8.579
1497491317;12.307;4.728;6.566;5.171;8.621
1497491322;12.010;4.676;6.582;5.179;8.707
1497491327;12.010;4.676;6.582;5.180;8.569
1497491332;12.308;4.688;6.575;5.182;8.579
1497491337;11.905;4.720;6.576;5.169;8.713
1497491342;12.003;4.677;6.579;5.184;8.674
1497491347;12.009;4.676;6.580;5.179;8.580
1497491352;12.307;4.727;6.577;5.180;8.576
1497491357;11.946;4.691;6.578;5.172;8.709
1497491362;12.010;4.676;6.573;5.180;8.543
1497491367;11.970;4.670;6.579;5.186;8.554
1497491372;12.301;4.726;6.569;5.181;8.579
1497491377;12.010;4.665;6.569;5.171;8.706
1497491382;12.008;4.676;6.577;5.182;8.554
1497491387;12.023;4.676;6.578;5.182;8.577
1497491392;12.307;4.729;6.571;5.174;8.581
1497491397;11.966;4.667;6.576;5.176;8.698
1497491402;12.001;4.676;6.582;5.183;8.567
1497491407;12.281;4.672;6.601;5.185;8.555
1497491413;12.078;4.724;6.576;5.175;8.706
1497491418;12.002;4.676;6.586;5.187;8.725
1497491423;12.008;4.676;6.577;5.181;8.582
1497491428;12.307;4.729;6.579;5.183;8.574
1497491433;11.946;4.708;6.566;5.172;8.720
1497491438;11.955;4.669;6.599;5.185;8.533
1497491443;11.970;4.671;6.569;5.187;8.553
1497491448;12.301;4.727;6.572;5.181;8.577
1497491453;12.010;4.666;6.576;5.173;8.722
1497491458;12.008;4.677;6.572;5.182;8.561
1497491463;12.005;4.677;6.578;5.182;8.567
1497491468;12.308;4.722;6.600;5.174;8.553
1497491473;11.966;4.667;6.584;5.172;8.703
1497491478;12.002;4.675;6.578;5.180;8.570
1497491483;12.308;4.677;6.579;5.183;8.577
1497491488;12.246;4.729;6.573;5.170;8.724
1497491493;12.009;4.677;6.584;5.182;8.721
1497491498;12.008;4.678;6.575;5.188;8.557
1497491503;12.297;4.721;6.570;5.182;8.561
1497491508;11.937;4.728;6.563;5.173;8.712
1497491513;12.008;4.677;6.578;5.181;8.531
1497491519;12.007;4.677;6.579;5.180;8.581
1497491524;12.308;4.729;6.569;5.181;8.592
1497491529;11.987;4.665;6.573;5.171;8.706
1497491534;11.982;4.673;6.598;5.187;8.534
1497491539;11.998;4.675;6.576;5.180;8.560
1497491544;12.308;4.729;6.565;5.164;8.575
1497491549;12.008;4.671;6.580;5.170;8.715
1497491554;12.008;4.677;6.579;5.181;8.583
1497491559;12.308;4.677;6.581;5.183;8.579
1497491564;11.976;4.723;6.593;5.177;8.699
1497491569;12.001;4.677;6.578;5.186;8.551
1497491574;12.007;4.676;6.574;5.181;8.586
1497491579;12.307;4.729;6.585;5.184;8.582
1497491584;11.962;4.664;6.574;5.171;8.716
1497491589;12.008;4.677;6.582;5.184;8.551
1497491594;11.968;4.670;6.586;5.192;8.550
1497491599;12.300;4.727;6.583;5.178;8.577
1497491604;12.008;4.666;6.584;5.172;8.711
1497491609;12.008;4.677;6.577;5.182;8.572
1497491614;12.263;4.677;6.575;5.183;8.583
1497491619;12.306;4.728;6.571;5.170;8.582
1497491624;11.967;4.670;6.579;5.193;8.673
1497491630;12.000;4.676;6.581;5.181;8.560
1497491635;12.308;4.705;6.578;5.182;8.585
1497491640;11.942;4.728;6.571;5.172;8.717
1497491645;12.009;4.677;6.578;5.182;8.582
1497491650;12.007;4.677;6.583;5.181;8.583
1497491655;12.297;4.722;6.599;5.188;8.559
1497491660;11.930;4.667;6.572;5.171;8.714
1497491665;12.008;4.677;6.582;5.181;8.551
1497491670;12.006;4.678;6.583;5.184;8.583
1497491675;12.307;4.728;6.578;5.178;8.589
1497491680;12.008;4.666;6.587;5.172;8.718
1497491685;12.008;4.678;6.571;5.199;8.559
1497491690;12.158;4.672;6.582;5.183;8.571
1497491695;12.305;4.728;6.566;5.171;8.581
1497491700;12.008;4.677;6.580;5.174;8.706
1497491705;12.008;4.678;6.573;5.181;8.583
1497491710;12.307;4.677;6.581;5.183;8.587
1497491715;12.041;4.729;6.568;5.170;8.684
1497491720;11.971;4.671;6.577;5.183;8.678
1497491725;12.007;4.678;6.570;5.183;8.593
1497491730;12.306;4.728;6.576;5.180;8.595
1497491735;11.945;4.690;6.569;5.171;8.714
1497491741;12.008;4.677;6.571;5.183;8.549
1497491746;12.004;4.676;6.573;5.182;8.576
1497491751;12.268;4.720;6.572;5.181;8.572
1497491756;12.001;4.665;6.581;5.173;8.715
1497491761;12.007;4.677;6.576;5.183;8.565
1497491766;12.070;4.676;6.578;5.182;8.583
1497491771;12.307;4.727;6.564;5.171;8.580
1497491776;12.007;4.677;6.586;5.179;8.718
1497491781;11.970;4.671;6.581;5.184;8.568
1497491786;12.300;4.675;6.578;5.182;8.583
1497491791;12.086;4.730;6.574;5.174;8.722
1497491796;12.007;4.676;6.578;5.183;8.669
1497491801;12.006;4.677;6.576;5.183;8.571
1497491806;12.307;4.729;6.581;5.186;8.585
1497491811;11.890;4.695;6.573;5.175;8.691
1497491816;12.000;4.675;6.578;5.182;8.539
1497491821;12.005;4.677;6.575;5.183;8.580
1497491826;12.307;4.728;6.573;5.183;8.582
1497491831;12.005;4.666;6.576;5.175;8.717
1497491836;12.007;4.677;6.579;5.186;8.555
1497491841;11.983;4.665;6.598;5.187;8.550
1497491846;12.299;4.727;6.570;5.173;8.576
1497491851;12.007;4.674;6.580;5.171;8.714
1497491857;12.007;4.677;6.577;5.183;8.573
1497491862;12.306;4.676;6.575;5.182;8.570
1497491867;12.099;4.727;6.572;5.171;8.715
1497491872;12.007;4.676;6.590;5.196;8.702
1497491877;12.000;4.676;6.578;5.184;8.573
1497491882;12.307;4.728;6.578;5.181;8.574
1497491887;11.943;4.713;6.571;5.172;8.709
1497491892;12.007;4.678;6.579;5.186;8.542
1497491897;12.005;4.678;6.580;5.184;8.576
1497491902;12.306;4.729;6.576;5.184;8.530
1497491907;11.951;4.664;6.562;5.171;8.702
1497491912;12.007;4.677;6.584;5.181;8.553
1497491917;12.004;4.678;6.583;5.184;8.588
1497491922;12.306;4.729;6.564;5.168;8.586
1497491927;12.008;4.671;6.597;5.169;8.716
1497491932;12.008;4.677;6.576;5.183;8.593
1497491937;12.272;4.670;6.581;5.183;8.586
1497491942;12.303;4.727;6.575;5.171;8.667
1497491947;12.008;4.676;6.588;5.184;8.710
1497491952;12.007;4.677;6.583;5.185;8.583
1497491957;12.306;4.715;6.580;5.183;8.579
1497491962;11.942;4.727;6.565;5.171;8.713
1497491967;11.977;4.670;6.570;5.185;8.543
1497491973;11.999;4.675;6.573;5.184;8.580
1497491978;12.306;4.726;6.573;5.183;8.570
1497491983;11.954;4.663;6.577;5.171;8.724
1497491988;12.007;4.674;6.583;5.182;8.542
1497491993;12.004;4.674;6.574;5.182;8.586
1497491998;12.248;4.715;6.573;5.181;8.560
