1497494827;11.991;4.679;6.577;5.183;8.571
1497494832;11.994;4.680;6.578;5.183;8.569
1497494837;12.298;4.731;6.572;5.170;8.572
1497494842;11.999;4.677;6.582;5.170;8.719
1497494847;11.957;4.673;6.580;5.186;8.556
1497494852;12.261;4.673;6.563;5.187;8.545
1497494857;12.291;4.731;6.561;5.174;8.706
1497494862;11.999;4.680;6.585;5.186;8.715
1497494867;11.998;4.680;6.582;5.181;8.573
1497494872;12.297;4.731;6.574;5.182;8.572
1497494877;11.934;4.726;6.599;5.175;8.696
1497494882;11.960;4.671;6.599;5.186;8.519
1497494888;11.989;4.680;6.579;5.186;8.564
1497494893;12.297;4.732;6.568;5.185;8.564
1497494898;11.988;4.669;6.567;5.174;8.705
1497494903;11.997;4.680;6.582;5.182;8.563
1497494908;11.988;4.679;6.572;5.184;8.563
1497494913;12.263;4.722;6.583;5.176;8.556
1497494918;11.991;4.676;6.575;5.173;8.717
1497494923;11.997;4.681;6.579;5.187;8.586
1497494928;12.298;4.679;6.576;5.184;8.564
1497494933;12.037;4.730;6.578;5.172;8.724
1497494938;11.998;4.680;6.580;5.185;8.658
1497494943;11.963;4.675;6.582;5.188;8.555
1497494948;12.291;4.731;6.574;5.183;8.568
1497494953;11.935;4.689;6.570;5.172;8.710
1497494958;11.998;4.681;6.588;5.185;8.548
1497494963;11.994;4.681;6.575;5.184;8.584
1497494968;12.298;4.732;6.572;5.185;8.569
1497494973;11.964;4.663;6.596;5.176;8.696
1497494978;11.990;4.679;6.594;5.185;8.580
1497494983;12.111;4.681;6.571;5.186;8.583
1497494988;12.298;4.732;6.574;5.175;8.649
1497494993;11.998;4.681;6.580;5.182;8.721
1497494998;11.997;4.680;6.579;5.183;8.571
1497495004;12.256;4.726;6.572;5.191;8.561
1497495009;11.927;4.702;6.578;5.176;8.720
1497495014;11.967;4.675;6.590;5.188;8.518
1497495019;11.988;4.679;6.574;5.186;8.559
1497495024;12.298;4.731;6.575;5.186;8.564
1497495029;11.941;4.657;6.584;5.175;8.712
1497495034;11.991;4.679;6.576;5.185;8.582
1497495039;12.074;4.680;6.583;5.184;8.572
1497495044;12.244;4.725;6.579;5.176;8.568
1497495049;11.990;4.679;6.583;5.181;8.704
1497495054;11.998;4.681;6.571;5.185;8.590
1497495059;12.298;4.694;6.578;5.186;8.581
1497495064;11.902;4.728;6.578;5.175;8.711
1497495069;11.998;4.680;6.570;5.184;8.578
1497495074;11.997;4.675;6.599;5.189;8.556
1497495079;12.290;4.729;6.584;5.183;8.567
1497495084;11.934;4.689;6.567;5.174;8.709
1497495089;11.998;4.679;6.580;5.186;8.546
1497495094;11.966;4.674;6.582;5.187;8.586
1497495099;12.291;4.730;6.563;5.188;8.566
1497495104;11.997;4.669;6.568;5.179;8.692
1497495109;11.990;4.677;6.576;5.184;8.564
1497495114;12.131;4.679;6.575;5.185;8.578
1497495120;12.296;4.730;6.570;5.176;8.574
1497495125;11.968;4.675;6.579;5.188;8.699
1497495130;11.990;4.679;6.578;5.187;8.571
1497495135;12.297;4.696;6.581;5.184;8.586
1497495140;11.905;4.726;6.571;5.174;8.709
1497495145;11.998;4.680;6.575;5.187;8.558
1497495150;11.995;4.679;6.571;5.182;8.585
1497495155;12.246;4.726;6.577;5.187;8.573
1497495160;11.928;4.667;6.561;5.172;8.705
1497495165;11.998;4.679;6.570;5.182;8.543
1497495170;11.964;4.675;6.590;5.184;8.575
1497495175;12.290;4.731;6.576;5.179;8.579
1497495180;11.998;4.669;6.582;5.171;8.710
1497495185;11.986;4.670;6.595;5.184;8.550
1497495190;12.162;4.678;6.578;5.185;8.577
1497495195;11.997;4.731;6.564;5.175;8.707
1497495200;11.967;4.674;6.585;5.188;8.584
1497495205;11.988;4.678;6.576;5.182;8.570
1497495210;12.296;4.732;6.559;5.184;8.584
1497495215;11.961;4.668;6.578;5.187;8.702
1497495220;11.990;4.678;6.578;5.184;8.545
1497495225;11.993;4.679;6.580;5.184;8.575
1497495231;12.235;4.723;6.567;5.172;8.565
1497495236;11.991;4.670;6.582;5.173;8.709
1497495241;11.997;4.679;6.581;5.184;8.564
1497495246;12.296;4.680;6.578;5.185;8.550
1497495251;12.271;4.729;6.573;5.173;8.721
1497495256;11.998;4.679;6.585;5.186;8.706
1497495261;11.984;4.666;6.591;5.187;8.573
1497495266;12.290;4.713;6.578;5.184;8.572
1497495271;11.932;4.731;6.570;5.175;8.712
1497495276;11.998;4.679;6.575;5.186;8.542
1497495281;11.967;4.672;6.576;5.184;8.571
1497495286;12.294;4.730;6.574;5.186;8.580
1497495291;11.936;4.666;6.568;5.178;8.695
1497495296;11.990;4.677;6.577;5.184;8.557
1497495301;11.994;4.677;6.581;5.185;8.575
1497495306;12.296;4.729;6.565;5.185;8.565
1497495311;11.967;4.661;6.580;5.174;8.716
1497495317;11.990;4.676;6.577;5.184;8.576
1497495322;12.094;4.678;6.576;5.186;8.565
1497495327;12.273;4.729;6.583;5.174;8.632
1497495332;11.982;4.675;6.600;5.184;8.710
1497495337;11.997;4.677;6.580;5.181;8.565
1497495342;12.263;4.696;6.591;5.186;8.563
1497495347;11.924;4.730;6.588;5.174;8.703
1497495352;11.997;4.679;6.576;5.186;8.618
1497495357;11.965;4.674;6.576;5.182;8.580
1497495362;12.296;4.730;6.579;5.184;8.570
1497495367;11.933;4.723;6.568;5.175;8.725
1497495372;11.938;4.675;6.564;5.186;8.525
1497495377;11.988;4.679;6.577;5.184;8.583
1497495382;12.297;4.731;6.571;5.182;8.581
1497495387;11.956;4.663;6.576;5.175;8.712
1497495392;11.989;4.680;6.581;5.186;8.576
1497495397;11.990;4.680;6.571;5.184;8.574
1497495402;12.297;4.728;6.604;5.175;8.554
1497495407;11.990;4.678;6.579;5.173;8.697
1497495412;11.995;4.681;6.575;5.186;8.570
1497495417;12.264;4.674;6.594;5.184;8.553
1497495422;12.036;4.730;6.563;5.172;8.719
1497495427;11.997;4.680;6.577;5.184;8.575
1497495433;11.995;4.680;6.577;5.191;8.553
1497495438;12.289;4.730;6.576;5.183;8.586
1497495443;11.932;4.721;6.574;5.173;8.725
1497495448;11.963;4.672;6.590;5.183;8.523
1497495453;11.987;4.678;6.577;5.183;8.579
1497495458;12.296;4.732;6.569;5.184;8.580
1497495463;11.997;4.668;6.569;5.173;8.714
1497495468;11.970;4.674;6.576;5.182;8.572
1497495473;11.992;4.680;6.582;5.183;8.564
1497495478;12.296;4.728;6.602;5.178;8.553
1497495483;11.989;4.676;6.578;5.184;8.618
1497495488;11.995;4.678;6.573;5.181;8.570
1497495493;12.297;4.731;6.571;5.184;8.572
1497495498;11.908;4.663;6.566;5.174;8.713
1497495503;11.989;4.679;6.573;5.181;8.543
1497495508;11.994;4.679;6.577;5.183;8.545
1497495513;12.274;4.731;6.570;5.180;8.590
1497495518;11.995;4.669;6.575;5.174;8.728
1497495523;11.997;4.679;6.580;5.180;8.578
1497495528;12.188;4.673;6.585;5.183;8.576
1497495533;12.288;4.730;6.566;5.173;8.583
1497495538;11.996;4.680;6.584;5.188;8.721
1497495544;11.966;4.674;6.572;5.180;8.568
1497495549;12.296;4.692;6.574;5.183;8.575
1497495554;11.943;4.732;6.563;5.175;8.719
1497495559;11.962;4.675;6.594;5.186;8.585
1497495564;11.988;4.678;6.576;5.182;8.578
1497495569;12.296;4.730;6.574;5.181;8.570
1497495574;11.904;4.680;6.563;5.173;8.709
1497495579;11.988;4.679;6.582;5.183;8.553
1497495584;11.994;4.680;6.581;5.182;8.577
1497495589;12.291;4.723;6.581;5.186;8.550
1497495594;11.989;4.668;6.569;5.173;8.712
1497495599;11.996;4.680;6.576;5.183;8.586
