1497512828;12.314;4.723;6.604;5.145;8.597
1497512833;11.916;4.663;6.576;5.137;8.702
1497512838;12.010;4.671;6.598;5.144;8.548
1497512843;12.014;4.671;6.591;5.142;8.574
1497512848;12.283;4.717;6.578;5.142;8.585
1497512853;12.010;4.660;6.579;5.133;8.721
1497512858;12.016;4.671;6.588;5.143;8.587
1497512863;12.067;4.665;6.598;5.147;8.562
1497512868;12.308;4.722;6.577;5.133;8.581
1497512873;12.016;4.671;6.592;5.140;8.721
1497512878;11.987;4.665;6.582;5.146;8.566
1497512883;12.308;4.667;6.581;5.141;8.573
1497512888;12.036;4.721;6.589;5.130;8.716
1497512893;12.017;4.670;6.588;5.146;8.600
1497512898;12.008;4.671;6.592;5.140;8.579
1497512904;12.315;4.724;6.598;5.140;8.591
1497512909;11.899;4.682;6.589;5.136;8.691
1497512914;12.010;4.670;6.590;5.141;8.537
1497512919;12.015;4.672;6.585;5.139;8.581
1497512924;12.314;4.723;6.592;5.138;8.571
1497512929;11.988;4.655;6.579;5.127;8.718
1497512934;12.018;4.672;6.585;5.140;8.579
1497512939;12.047;4.668;6.607;5.147;8.568
1497512944;12.308;4.724;6.581;5.132;8.580
1497512949;12.017;4.674;6.593;5.137;8.716
1497512954;12.018;4.675;6.590;5.142;8.595
1497512959;12.285;4.667;6.604;5.142;8.590
1497512964;12.194;4.724;6.591;5.130;8.728
1497512969;12.018;4.672;6.593;5.148;8.652
1497512974;12.009;4.672;6.595;5.142;8.585
1497512979;12.315;4.726;6.597;5.143;8.595
1497512984;11.953;4.707;6.574;5.133;8.728
1497512989;11.988;4.667;6.585;5.144;8.536
1497512994;12.008;4.672;6.597;5.142;8.577
1497512999;12.314;4.726;6.591;5.142;8.577
1497513004;11.981;4.657;6.590;5.135;8.714
1497513009;12.011;4.673;6.587;5.141;8.584
1497513014;12.315;4.677;6.582;5.141;8.588
1497513020;11.994;4.717;6.595;5.133;8.711
1497513025;12.011;4.672;6.592;5.141;8.677
1497513030;12.016;4.673;6.594;5.140;8.569
1497513035;12.284;4.720;6.588;5.142;8.571
1497513040;11.948;4.674;6.590;5.129;8.714
1497513045;11.986;4.668;6.596;5.142;8.538
1497513050;12.004;4.666;6.588;5.148;8.565
1497513055;12.309;4.723;6.584;5.145;8.578
1497513060;11.981;4.654;6.584;5.134;8.707
1497513065;12.011;4.671;6.592;5.140;8.574
1497513070;12.064;4.671;6.594;5.138;8.586
1497513075;12.261;4.716;6.580;5.132;8.571
1497513080;12.011;4.666;6.582;5.127;8.715
1497513085;12.018;4.671;6.586;5.139;8.574
1497513090;12.315;4.664;6.602;5.143;8.566
1497513095;12.124;4.722;6.578;5.130;8.716
1497513100;12.018;4.672;6.595;5.142;8.724
1497513105;12.015;4.666;6.590;5.144;8.560
1497513110;12.309;4.723;6.578;5.140;8.582
1497513115;11.955;4.716;6.592;5.129;8.723
1497513120;12.018;4.673;6.585;5.143;8.530
1497513125;11.991;4.671;6.595;5.142;8.586
1497513130;12.317;4.723;6.586;5.140;8.570
1497513136;12.003;4.660;6.584;5.142;8.693
1497513141;12.012;4.671;6.594;5.141;8.532
1497513146;12.016;4.672;6.593;5.141;8.598
1497513151;12.317;4.724;6.580;5.138;8.586
1497513156;11.990;4.656;6.592;5.132;8.719
1497513161;12.018;4.671;6.582;5.141;8.572
1497513166;12.198;4.671;6.586;5.142;8.564
1497513171;12.289;4.721;6.583;5.129;8.594
1497513176;12.019;4.670;6.583;5.141;8.725
1497513181;12.019;4.671;6.587;5.140;8.594
1497513186;12.291;4.686;6.600;5.143;8.568
1497513191;11.946;4.721;6.573;5.132;8.728
1497513196;12.019;4.668;6.586;5.143;8.590
1497513201;11.988;4.662;6.584;5.141;8.571
1497513206;12.310;4.718;6.583;5.139;8.588
1497513211;11.956;4.666;6.585;5.130;8.731
1497513216;11.994;4.663;6.593;5.143;8.536
1497513221;12.010;4.668;6.579;5.142;8.579
1497513226;12.317;4.724;6.577;5.146;8.569
1497513231;11.957;4.654;6.588;5.131;8.710
1497513236;12.012;4.668;6.597;5.140;8.573
1497513241;12.139;4.671;6.595;5.142;8.578
1497513246;12.316;4.722;6.571;5.136;8.556
1497513252;12.013;4.670;6.591;5.142;8.719
1497513257;12.019;4.671;6.592;5.144;8.584
1497513262;12.309;4.666;6.596;5.145;8.567
1497513267;11.960;4.720;6.581;5.131;8.714
1497513272;12.019;4.669;6.604;5.144;8.586
1497513277;12.017;4.669;6.586;5.140;8.569
1497513282;12.291;4.716;6.587;5.140;8.569
1497513287;11.957;4.659;6.582;5.131;8.716
1497513292;12.020;4.669;6.595;5.158;8.532
1497513297;12.011;4.669;6.592;5.144;8.579
1497513302;12.317;4.721;6.582;5.144;8.580
1497513307;12.020;4.658;6.584;5.130;8.721
1497513312;11.993;4.663;6.592;5.139;8.580
1497513317;12.120;4.670;6.588;5.140;8.582
1497513322;12.318;4.722;6.585;5.130;8.586
1497513327;11.991;4.666;6.603;5.141;8.714
1497513332;12.019;4.670;6.584;5.142;8.588
1497513337;12.318;4.682;6.584;5.141;8.577
1497513342;11.934;4.716;6.585;5.131;8.708
1497513347;12.013;4.669;6.585;5.140;8.580
1497513352;12.018;4.671;6.584;5.139;8.582
1497513357;12.287;4.719;6.588;5.143;8.579
1497513362;11.951;4.659;6.592;5.130;8.723
1497513368;12.020;4.671;6.597;5.139;8.562
1497513373;11.970;4.663;6.599;5.139;8.559
1497513378;12.310;4.719;6.581;5.143;8.594
1497513383;12.021;4.661;6.592;5.130;8.732
1497513388;11.990;4.667;6.576;5.145;8.567
1497513393;12.168;4.669;6.592;5.139;8.584
1497513398;12.318;4.723;6.591;5.131;8.580
1497513403;12.014;4.666;6.585;5.147;8.655
1497513408;12.012;4.672;6.581;5.143;8.582
1497513413;12.319;4.724;6.589;5.141;8.593
1497513418;11.950;4.653;6.583;5.134;8.708
1497513423;12.014;4.671;6.586;5.140;8.537
1497513428;12.018;4.670;6.594;5.140;8.596
1497513433;12.319;4.723;6.576;5.143;8.557
1497513438;12.014;4.659;6.595;5.130;8.714
1497513443;12.020;4.672;6.605;5.143;8.577
1497513448;12.188;4.673;6.591;5.154;8.556
1497513453;12.311;4.722;6.589;5.131;8.657
1497513458;12.021;4.672;6.599;5.144;8.726
1497513463;12.021;4.674;6.603;5.142;8.591
1497513468;12.288;4.681;6.593;5.141;8.598
1497513473;11.954;4.723;6.575;5.130;8.721
1497513479;12.021;4.672;6.596;5.145;8.609
1497513484;11.995;4.671;6.592;5.140;8.576
1497513489;12.317;4.724;6.597;5.141;8.575
1497513494;11.958;4.669;6.589;5.134;8.728
1497513499;11.993;4.667;6.592;5.142;8.564
1497513504;12.012;4.671;6.587;5.142;8.582
1497513509;12.318;4.724;6.572;5.143;8.584
1497513514;11.996;4.654;6.595;5.130;8.714
1497513519;12.014;4.672;6.585;5.141;8.568
1497513524;12.141;4.671;6.589;5.141;8.587
1497513529;12.288;4.718;6.582;5.130;8.625
1497513534;12.015;4.671;6.600;5.137;8.729
1497513539;12.022;4.673;6.596;5.138;8.592
1497513544;12.293;4.718;6.587;5.138;8.571
1497513549;11.952;4.660;6.575;5.131;8.719
1497513554;12.023;4.672;6.596;5.139;8.573
1497513559;11.984;4.666;6.598;5.141;8.572
1497513564;12.312;4.724;6.580;5.145;8.577
1497513569;12.023;4.663;6.586;5.128;8.728
1497513574;11.992;4.667;6.594;5.141;8.564
1497513579;12.151;4.672;6.597;5.141;8.574
1497513584;12.318;4.724;6.581;5.130;8.599
1497513590;12.023;4.669;6.603;5.143;8.717
1497513595;12.015;4.671;6.596;5.139;8.581
1497513600;12.318;4.677;6.597;5.141;8.577
