1497487629;12.019;4.676;6.580;5.178;8.576
1497487634;12.318;4.675;6.581;5.189;8.557
1497487639;12.052;4.726;6.581;5.166;8.704
1497487644;12.021;4.676;6.580;5.179;8.665
1497487649;12.019;4.676;6.581;5.177;8.576
1497487654;12.318;4.728;6.584;5.178;8.595
1497487659;11.957;4.685;6.579;5.165;8.732
1497487664;12.020;4.675;6.583;5.177;8.519
1497487669;11.985;4.676;6.579;5.179;8.577
1497487674;12.318;4.728;6.571;5.176;8.585
1497487679;12.020;4.665;6.581;5.165;8.708
1497487684;12.020;4.677;6.585;5.178;8.559
1497487689;12.026;4.677;6.583;5.177;8.590
1497487694;12.318;4.728;6.568;5.165;8.576
1497487699;11.990;4.669;6.595;5.170;8.722
1497487704;12.018;4.676;6.584;5.178;8.575
1497487709;12.318;4.673;6.581;5.176;8.574
1497487714;12.013;4.727;6.574;5.168;8.706
1497487719;12.020;4.677;6.584;5.180;8.653
1497487724;12.020;4.676;6.584;5.177;8.589
1497487730;12.285;4.721;6.592;5.180;8.594
1497487735;11.951;4.693;6.583;5.167;8.729
1497487740;12.020;4.676;6.585;5.177;8.554
1497487745;12.018;4.677;6.580;5.180;8.579
1497487750;12.317;4.728;6.583;5.177;8.571
1497487755;12.020;4.665;6.584;5.166;8.721
1497487760;11.982;4.670;6.580;5.180;8.561
1497487765;12.058;4.675;6.577;5.178;8.577
1497487770;12.316;4.727;6.579;5.165;8.583
1497487775;12.020;4.677;6.584;5.176;8.712
1497487780;12.020;4.677;6.582;5.176;8.584
1497487785;12.318;4.677;6.581;5.177;8.570
1497487790;11.967;4.723;6.582;5.170;8.709
1497487795;12.013;4.676;6.578;5.178;8.611
1497487800;11.963;4.670;6.602;5.181;8.564
1497487805;12.248;4.715;6.582;5.180;8.576
1497487810;11.950;4.689;6.565;5.165;8.719
1497487815;12.020;4.676;6.581;5.176;8.536
1497487820;12.018;4.677;6.583;5.178;8.583
1497487825;12.317;4.728;6.577;5.176;8.593
1497487830;12.021;4.660;6.587;5.170;8.710
1497487836;12.012;4.673;6.606;5.181;8.551
1497487841;12.005;4.675;6.582;5.177;8.572
1497487846;12.317;4.728;6.583;5.165;8.574
1497487851;12.021;4.676;6.585;5.167;8.712
1497487856;12.020;4.676;6.581;5.174;8.591
1497487861;12.317;4.677;6.584;5.185;8.543
1497487866;12.063;4.727;6.582;5.172;8.683
1497487871;12.013;4.675;6.580;5.179;8.665
1497487876;12.017;4.677;6.582;5.179;8.583
1497487881;12.317;4.728;6.580;5.177;8.583
1497487886;11.956;4.711;6.579;5.167;8.727
1497487891;12.020;4.678;6.580;5.180;8.541
1497487896;11.986;4.671;6.585;5.177;8.553
1497487901;12.280;4.725;6.580;5.178;8.566
1497487906;12.020;4.666;6.577;5.168;8.734
1497487911;12.019;4.678;6.581;5.179;8.580
1497487916;12.316;4.693;6.580;5.179;8.592
1497487921;11.960;4.727;6.576;5.166;8.717
1497487926;11.986;4.671;6.575;5.182;8.672
1497487931;11.985;4.671;6.593;5.181;8.569
1497487936;12.310;4.728;6.581;5.179;8.577
1497487941;11.956;4.678;6.580;5.167;8.712
1497487946;12.019;4.677;6.578;5.177;8.560
1497487952;12.017;4.677;6.582;5.180;8.588
1497487957;12.278;4.722;6.586;5.187;8.555
1497487962;11.984;4.659;6.583;5.170;8.707
1497487967;12.012;4.675;6.581;5.178;8.554
1497487972;12.099;4.677;6.581;5.179;8.587
1497487977;12.317;4.730;6.574;5.169;8.622
1497487982;12.019;4.678;6.580;5.178;8.733
1497487987;11.981;4.669;6.592;5.178;8.556
1497487992;12.276;4.685;6.592;5.182;8.565
1497487997;11.947;4.729;6.578;5.170;8.716
1497488002;12.019;4.678;6.583;5.179;8.688
1497488007;12.018;4.677;6.580;5.178;8.585
1497488012;12.317;4.729;6.585;5.179;8.583
1497488017;11.956;4.683;6.600;5.174;8.696
1497488022;11.983;4.669;6.594;5.179;8.525
1497488027;12.011;4.676;6.580;5.179;8.582
1497488032;12.317;4.728;6.566;5.177;8.581
1497488037;11.996;4.666;6.576;5.169;8.728
1497488042;12.019;4.678;6.581;5.180;8.592
1497488047;12.016;4.678;6.580;5.183;8.543
1497488052;12.256;4.722;6.579;5.168;8.563
1497488057;12.013;4.670;6.581;5.168;8.715
1497488062;12.020;4.678;6.581;5.181;8.582
1497488068;12.317;4.677;6.581;5.179;8.582
1497488073;12.279;4.728;6.572;5.167;8.679
1497488078;12.020;4.678;6.577;5.183;8.709
1497488083;11.974;4.665;6.577;5.183;8.564
1497488088;12.310;4.728;6.576;5.180;8.563
1497488093;11.954;4.727;6.580;5.167;8.717
1497488098;12.019;4.678;6.597;5.181;8.546
1497488103;12.017;4.679;6.583;5.181;8.595
1497488108;12.315;4.729;6.579;5.179;8.589
1497488113;11.962;4.654;6.581;5.170;8.696
1497488118;12.012;4.676;6.591;5.178;8.570
1497488123;12.015;4.678;6.582;5.180;8.572
1497488128;12.315;4.729;6.581;5.165;8.567
1497488133;12.020;4.672;6.583;5.166;8.707
1497488138;12.017;4.678;6.584;5.180;8.578
1497488143;12.279;4.670;6.595;5.184;8.574
1497488148;12.190;4.728;6.575;5.168;8.706
1497488153;12.019;4.678;6.594;5.181;8.629
1497488158;12.018;4.678;6.581;5.180;8.577
1497488163;12.316;4.729;6.582;5.180;8.583
1497488168;11.955;4.728;6.575;5.168;8.721
1497488173;11.973;4.669;6.605;5.185;8.517
1497488178;12.010;4.676;6.583;5.179;8.574
1497488184;12.317;4.729;6.579;5.181;8.579
1497488189;12.001;4.666;6.569;5.169;8.710
1497488194;12.018;4.676;6.580;5.177;8.593
1497488199;12.014;4.677;6.581;5.179;8.582
1497488204;12.317;4.724;6.616;5.175;8.565
1497488209;12.012;4.671;6.588;5.165;8.717
1497488214;12.018;4.677;6.582;5.179;8.578
1497488219;12.316;4.676;6.580;5.178;8.571
1497488224;12.212;4.728;6.564;5.165;8.682
1497488229;12.019;4.677;6.578;5.182;8.709
1497488234;12.017;4.675;6.583;5.191;8.557
1497488239;12.309;4.719;6.579;5.179;8.580
1497488244;11.954;4.726;6.580;5.167;8.732
1497488249;12.019;4.677;6.581;5.178;8.589
1497488254;12.017;4.676;6.579;5.179;8.587
1497488259;12.316;4.727;6.568;5.175;8.576
1497488264;11.957;4.666;6.569;5.167;8.690
1497488270;11.989;4.674;6.585;5.179;8.535
1497488275;12.016;4.675;6.581;5.176;8.579
1497488280;12.316;4.728;6.573;5.183;8.583
1497488285;12.019;4.664;6.587;5.169;8.719
1497488290;12.019;4.676;6.581;5.178;8.585
1497488295;12.021;4.676;6.579;5.181;8.576
1497488300;12.282;4.719;6.578;5.166;8.563
1497488305;12.013;4.673;6.583;5.164;8.724
1497488310;12.018;4.675;6.582;5.178;8.585
1497488315;12.315;4.675;6.582;5.181;8.580
1497488320;12.159;4.726;6.568;5.169;8.718
1497488325;12.019;4.675;6.569;5.179;8.714
1497488330;11.982;4.670;6.584;5.180;8.568
1497488335;12.309;4.727;6.577;5.179;8.590
1497488340;11.954;4.721;6.563;5.168;8.735
1497488345;12.019;4.676;6.578;5.181;8.551
1497488350;12.017;4.675;6.579;5.176;8.579
1497488355;12.315;4.727;6.573;5.177;8.596
1497488361;11.934;4.659;6.579;5.173;8.703
1497488366;12.011;4.675;6.581;5.178;8.546
1497488371;11.993;4.668;6.591;5.179;8.563
1497488376;12.308;4.725;6.566;5.164;8.585
1497488381;12.019;4.672;6.585;5.163;8.726
1497488386;12.018;4.676;6.577;5.178;8.593
1497488391;12.310;4.663;6.574;5.182;8.574
1497488396;12.160;4.726;6.575;5.168;8.718
1497488401;11.982;4.669;6.579;5.178;8.578
