1497530829;12.070;4.718;6.731;5.105;9.398
1497530834;12.113;4.665;6.734;5.117;9.188
1497530839;12.139;4.667;6.738;5.116;9.199
1497530844;12.437;4.719;6.715;5.106;9.216
1497530849;12.111;4.656;6.741;5.106;9.398
1497530854;12.132;4.665;6.740;5.115;9.203
1497530859;12.437;4.719;6.729;5.113;9.202
1497530864;12.048;4.649;6.733;5.109;9.412
1497530870;12.133;4.666;6.738;5.114;9.168
1497530875;12.137;4.666;6.740;5.115;9.201
1497530880;12.405;4.713;6.742;5.114;9.393
1497530885;12.133;4.666;6.727;5.118;9.404
1497530890;12.140;4.668;6.738;5.115;9.227
1497530895;12.411;4.713;6.727;5.109;9.203
1497530900;12.134;4.666;6.738;5.110;9.425
1497530905;12.141;4.666;6.739;5.113;9.209
1497530910;12.438;4.719;6.717;5.122;9.199
1497530915;12.133;4.654;6.727;5.106;9.395
1497530920;12.141;4.667;6.738;5.113;9.208
1497530925;12.406;4.713;6.744;5.117;9.202
1497530930;12.066;4.693;6.720;5.108;9.424
1497530935;12.141;4.667;6.738;5.115;9.194
1497530940;12.439;4.663;6.737;5.113;9.199
1497530945;12.083;4.660;6.714;5.106;9.407
1497530950;12.140;4.666;6.742;5.113;9.202
1497530955;12.422;4.657;6.730;5.119;9.193
1497530960;12.119;4.718;6.722;5.109;9.403
1497530965;12.140;4.667;6.742;5.120;9.208
1497530970;12.103;4.666;6.736;5.117;9.223
1497530975;12.408;4.713;6.733;5.108;9.206
1497530980;12.134;4.663;6.739;5.114;9.220
1497530986;12.138;4.667;6.730;5.118;9.209
1497530991;12.432;4.718;6.729;5.115;9.205
1497530996;12.138;4.654;6.746;5.118;9.410
1497531001;12.140;4.665;6.738;5.113;9.220
1497531006;12.398;4.710;6.730;5.117;9.185
1497531011;12.134;4.652;6.750;5.114;9.429
1497531016;12.139;4.665;6.738;5.118;9.208
1497531021;12.406;4.717;6.746;5.115;9.218
1497531026;12.074;4.665;6.734;5.106;9.402
1497531031;12.141;4.667;6.738;5.113;9.231
1497531036;12.385;4.657;6.747;5.112;9.195
1497531041;12.133;4.664;6.728;5.105;9.419
1497531046;12.141;4.665;6.738;5.112;9.182
1497531051;12.102;4.659;6.745;5.113;9.224
1497531056;12.134;4.718;6.737;5.105;9.415
1497531061;12.142;4.666;6.740;5.115;9.177
1497531066;12.259;4.663;6.748;5.117;9.192
1497531071;12.432;4.717;6.728;5.106;9.209
1497531076;12.112;4.659;6.760;5.118;9.206
1497531081;12.112;4.660;6.727;5.112;9.219
1497531086;12.432;4.717;6.721;5.113;9.226
1497531091;12.107;4.650;6.723;5.120;9.400
1497531096;12.133;4.664;6.741;5.113;9.214
1497531102;12.438;4.717;6.737;5.113;9.223
1497531107;12.041;4.658;6.735;5.106;9.396
1497531112;12.134;4.664;6.744;5.113;9.223
1497531117;12.396;4.666;6.738;5.115;9.218
1497531122;12.106;4.674;6.729;5.111;9.403
1497531127;12.134;4.664;6.738;5.114;9.190
1497531132;12.140;4.666;6.737;5.114;9.223
1497531137;12.428;4.711;6.742;5.115;9.207
1497531142;12.135;4.653;6.744;5.113;9.421
1497531147;12.141;4.666;6.738;5.113;9.229
1497531152;12.423;4.704;6.752;5.116;9.211
1497531157;12.067;4.664;6.746;5.108;9.419
1497531162;12.141;4.667;6.738;5.114;9.225
1497531167;12.440;4.719;6.754;5.124;9.198
1497531172;12.067;4.703;6.719;5.103;9.422
1497531177;12.140;4.667;6.736;5.115;9.168
1497531182;12.440;4.666;6.734;5.119;9.205
1497531187;12.134;4.715;6.721;5.108;9.408
1497531192;12.141;4.666;6.734;5.114;9.162
1497531197;12.439;4.666;6.748;5.113;9.204
1497531202;12.410;4.717;6.719;5.105;9.290
1497531207;12.140;4.666;6.740;5.117;9.218
1497531212;12.139;4.667;6.731;5.116;9.166
1497531218;12.414;4.717;6.718;5.118;9.223
1497531223;12.142;4.653;6.743;5.113;9.330
1497531228;12.141;4.667;6.739;5.113;9.225
1497531233;12.410;4.714;6.752;5.115;9.208
1497531238;12.069;4.657;6.738;5.109;9.408
1497531243;12.141;4.667;6.739;5.115;9.205
1497531248;12.410;4.714;6.724;5.113;9.222
1497531253;12.070;4.654;6.705;5.105;9.404
1497531258;12.142;4.666;6.746;5.113;9.192
1497531263;12.413;4.655;6.744;5.117;9.200
1497531268;12.167;4.719;6.718;5.108;9.407
1497531273;12.143;4.667;6.739;5.116;9.183
1497531278;12.118;4.662;6.718;5.116;9.204
1497531283;12.135;4.717;6.725;5.105;9.423
1497531288;12.143;4.666;6.735;5.114;9.162
1497531293;12.106;4.661;6.752;5.118;9.208
1497531298;12.433;4.718;6.723;5.107;9.290
1497531303;12.143;4.667;6.733;5.115;9.225
1497531308;12.094;4.659;6.724;5.115;9.191
1497531313;12.374;4.717;6.709;5.106;9.418
1497531318;12.142;4.667;6.721;5.115;9.287
1497531323;12.118;4.658;6.723;5.116;9.205
1497531328;12.433;4.719;6.735;5.106;9.222
1497531334;12.143;4.659;6.736;5.108;9.422
1497531339;12.143;4.663;6.747;5.119;9.214
1497531344;12.419;4.718;6.710;5.115;9.217
1497531349;12.077;4.654;6.711;5.106;9.428
1497531354;12.142;4.666;6.732;5.119;9.166
1497531359;12.433;4.659;6.738;5.114;9.225
1497531364;12.092;4.668;6.733;5.107;9.429
1497531369;12.142;4.668;6.735;5.120;9.162
1497531374;12.132;4.666;6.734;5.114;9.217
1497531379;12.282;4.720;6.713;5.105;9.434
1497531384;12.143;4.667;6.735;5.117;9.263
1497531389;12.115;4.667;6.731;5.115;9.231
1497531394;12.441;4.720;6.709;5.110;9.191
1497531399;12.143;4.668;6.723;5.111;9.421
1497531404;12.116;4.662;6.733;5.112;9.230
1497531409;12.441;4.720;6.734;5.113;9.232
1497531414;12.144;4.656;6.763;5.107;9.420
1497531419;12.113;4.663;6.731;5.114;9.225
1497531424;12.440;4.720;6.736;5.114;9.231
1497531429;12.113;4.655;6.735;5.104;9.426
1497531434;12.114;4.661;6.756;5.113;9.191
1497531439;12.434;4.719;6.737;5.115;9.229
1497531445;12.074;4.719;6.720;5.109;9.430
1497531450;12.113;4.661;6.737;5.117;9.195
1497531455;12.434;4.655;6.735;5.112;9.233
1497531460;12.144;4.719;6.729;5.106;9.430
1497531465;12.110;4.660;6.744;5.116;9.164
1497531470;12.434;4.656;6.729;5.115;9.235
1497531475;12.146;4.720;6.713;5.108;9.428
1497531480;12.110;4.661;6.744;5.114;9.169
1497531485;12.304;4.666;6.736;5.112;9.233
1497531490;12.440;4.720;6.712;5.106;9.225
1497531495;12.129;4.655;6.742;5.120;9.201
1497531500;12.124;4.667;6.740;5.116;9.226
1497531505;12.442;4.720;6.718;5.105;9.228
1497531510;12.113;4.655;6.745;5.116;9.257
1497531515;12.135;4.667;6.734;5.117;9.222
1497531520;12.442;4.721;6.718;5.116;9.232
1497531525;12.083;4.656;6.746;5.124;9.397
1497531530;12.135;4.667;6.730;5.115;9.225
1497531535;12.442;4.720;6.733;5.114;9.221
1497531540;12.077;4.665;6.730;5.123;9.396
1497531545;12.136;4.667;6.736;5.115;9.218
1497531550;12.350;4.668;6.736;5.115;9.222
1497531556;12.144;4.673;6.728;5.107;9.406
1497531561;12.114;4.666;6.743;5.116;9.192
1497531566;12.140;4.668;6.735;5.116;9.229
1497531571;12.208;4.720;6.730;5.107;9.397
1497531576;12.113;4.665;6.736;5.115;9.252
1497531581;12.142;4.667;6.732;5.115;9.213
1497531586;12.441;4.719;6.729;5.107;9.240
1497531591;12.114;4.663;6.739;5.118;9.420
1497531596;12.136;4.668;6.736;5.116;9.229
1497531601;12.442;4.713;6.735;5.115;9.224
