1497523627;12.094;4.662;6.628;5.113;8.607
1497523632;12.395;4.713;6.611;5.110;8.617
1497523637;12.068;4.645;6.634;5.114;8.743
1497523642;12.089;4.659;6.628;5.111;8.606
1497523647;12.395;4.686;6.637;5.113;8.630
1497523652;12.001;4.655;6.620;5.102;8.744
1497523657;12.090;4.660;6.640;5.113;8.601
1497523662;12.092;4.662;6.629;5.112;8.620
1497523667;12.370;4.699;6.632;5.099;8.587
1497523672;12.091;4.656;6.634;5.103;8.758
1497523677;12.096;4.662;6.633;5.110;8.622
1497523682;12.361;4.707;6.622;5.110;8.599
1497523687;12.024;4.692;6.631;5.105;8.757
1497523693;12.097;4.662;6.624;5.111;8.590
1497523698;12.095;4.661;6.646;5.116;8.599
1497523703;12.387;4.713;6.614;5.105;8.706
1497523708;12.099;4.662;6.642;5.114;8.758
1497523713;12.059;4.656;6.638;5.112;8.590
1497523718;12.388;4.677;6.632;5.113;8.599
1497523723;12.030;4.663;6.619;5.104;8.759
1497523728;12.097;4.661;6.628;5.112;8.578
1497523733;12.105;4.662;6.632;5.113;8.620
1497523738;12.395;4.715;6.615;5.104;8.604
1497523743;12.083;4.651;6.623;5.116;8.615
1497523748;12.089;4.662;6.632;5.111;8.617
1497523753;12.395;4.716;6.611;5.113;8.605
1497523758;12.085;4.652;6.615;5.105;8.759
1497523763;12.071;4.658;6.622;5.111;8.587
1497523768;12.388;4.667;6.636;5.111;8.605
1497523773;12.077;4.715;6.612;5.110;8.742
1497523778;12.091;4.663;6.633;5.116;8.618
1497523783;12.054;4.664;6.636;5.113;8.622
1497523788;12.394;4.715;6.612;5.103;8.598
1497523793;12.068;4.657;6.628;5.109;8.737
1497523798;12.091;4.663;6.635;5.115;8.599
1497523803;12.395;4.664;6.636;5.114;8.619
1497523809;12.369;4.711;6.615;5.105;8.621
1497523814;12.099;4.664;6.640;5.113;8.741
1497523819;12.097;4.663;6.623;5.111;8.621
1497523824;12.342;4.710;6.616;5.114;8.586
1497523829;12.068;4.651;6.613;5.105;8.761
1497523834;12.099;4.663;6.627;5.111;8.601
1497523839;12.368;4.667;6.625;5.110;8.624
1497523844;12.023;4.661;6.619;5.103;8.750
1497523849;12.099;4.663;6.632;5.113;8.596
1497523854;12.055;4.657;6.637;5.117;8.598
1497523859;12.389;4.713;6.613;5.107;8.570
1497523864;12.071;4.648;6.635;5.112;8.721
1497523869;12.067;4.656;6.646;5.112;8.611
1497523874;12.389;4.713;6.619;5.103;8.597
1497523879;12.069;4.649;6.635;5.103;8.743
1497523884;12.092;4.661;6.634;5.111;8.612
1497523889;12.395;4.715;6.628;5.112;8.603
1497523894;12.005;4.649;6.636;5.107;8.739
1497523899;12.092;4.662;6.635;5.113;8.608
1497523904;12.371;4.663;6.631;5.112;8.624
1497523909;12.391;4.707;6.626;5.105;8.592
1497523914;12.092;4.662;6.636;5.117;8.738
1497523919;12.099;4.663;6.626;5.113;8.607
1497523925;12.341;4.708;6.615;5.113;8.599
1497523930;12.092;4.649;6.640;5.103;8.740
1497523935;12.100;4.663;6.639;5.114;8.631
1497523940;12.242;4.664;6.643;5.129;8.601
1497523945;12.389;4.713;6.621;5.106;8.597
1497523950;12.100;4.662;6.633;5.113;8.749
1497523955;12.100;4.660;6.656;5.117;8.589
1497523960;12.389;4.715;6.628;5.115;8.610
1497523965;12.058;4.651;6.635;5.105;8.765
1497523970;12.100;4.662;6.638;5.114;8.594
1497523975;12.367;4.658;6.631;5.113;8.594
1497523980;12.125;4.714;6.611;5.107;8.743
1497523985;12.100;4.663;6.641;5.121;8.592
1497523990;12.082;4.661;6.632;5.113;8.609
1497523995;12.196;4.714;6.615;5.105;8.744
1497524000;12.099;4.662;6.626;5.115;8.583
1497524005;12.069;4.657;6.635;5.114;8.602
1497524010;12.390;4.714;6.621;5.114;8.626
1497524015;12.035;4.651;6.618;5.103;8.746
1497524020;12.070;4.659;6.632;5.111;8.571
1497524025;12.397;4.673;6.630;5.112;8.617
1497524030;12.031;4.715;6.617;5.105;8.758
1497524035;12.073;4.660;6.629;5.118;8.593
1497524041;12.078;4.663;6.630;5.113;8.608
1497524046;12.227;4.716;6.617;5.103;8.760
1497524051;12.070;4.659;6.624;5.115;8.580
1497524056;12.061;4.661;6.632;5.112;8.615
1497524061;12.397;4.716;6.612;5.105;8.598
1497524066;12.067;4.656;6.636;5.107;8.746
1497524071;12.093;4.663;6.633;5.115;8.608
1497524076;12.398;4.716;6.620;5.113;8.607
1497524081;12.006;4.647;6.622;5.110;8.748
1497524086;12.093;4.663;6.632;5.116;8.586
1497524091;12.098;4.664;6.636;5.114;8.617
1497524096;12.398;4.713;6.654;5.120;8.600
1497524101;12.094;4.651;6.636;5.114;8.708
1497524106;12.098;4.665;6.639;5.117;8.622
1497524111;12.382;4.702;6.618;5.118;8.598
1497524116;12.033;4.650;6.635;5.117;8.759
1497524121;12.099;4.663;6.639;5.114;8.623
1497524126;12.398;4.715;6.628;5.115;8.589
1497524131;12.020;4.662;6.618;5.108;8.752
1497524136;12.100;4.664;6.638;5.115;8.608
1497524141;12.068;4.661;6.641;5.120;8.592
1497524146;12.094;4.713;6.623;5.103;8.745
1497524151;12.100;4.663;6.637;5.114;8.575
1497524156;12.099;4.664;6.634;5.117;8.598
1497524162;12.370;4.711;6.612;5.116;8.620
1497524167;12.101;4.652;6.628;5.106;8.749
1497524172;12.101;4.663;6.628;5.114;8.588
1497524177;12.372;4.714;6.632;5.114;8.628
1497524182;12.035;4.714;6.611;5.107;8.759
1497524187;12.101;4.663;6.631;5.116;8.589
1497524192;12.073;4.658;6.642;5.113;8.628
1497524197;12.391;4.714;6.627;5.105;8.635
1497524202;12.102;4.664;6.639;5.117;8.622
1497524207;12.072;4.659;6.642;5.115;8.627
1497524212;12.396;4.716;6.611;5.113;8.615
1497524217;12.086;4.652;6.624;5.104;8.745
1497524222;12.071;4.658;6.644;5.115;8.572
1497524227;12.391;4.714;6.646;5.115;8.605
1497524232;12.035;4.712;6.619;5.107;8.763
1497524237;12.072;4.659;6.641;5.118;8.566
1497524242;12.209;4.662;6.635;5.114;8.611
1497524247;12.398;4.716;6.611;5.108;8.674
1497524252;12.043;4.658;6.651;5.112;8.740
1497524257;12.094;4.662;6.632;5.114;8.612
1497524262;12.398;4.664;6.638;5.116;8.617
1497524267;11.975;4.658;6.636;5.109;8.729
1497524272;12.095;4.662;6.634;5.112;8.617
1497524278;12.150;4.664;6.630;5.113;8.614
1497524283;12.101;4.704;6.640;5.111;8.736
1497524288;12.095;4.663;6.634;5.114;8.569
1497524293;12.100;4.663;6.631;5.112;8.610
1497524298;12.350;4.710;6.633;5.107;8.739
1497524303;12.095;4.662;6.630;5.116;8.679
1497524308;12.102;4.664;6.629;5.115;8.621
1497524313;12.399;4.716;6.633;5.114;8.599
1497524318;12.010;4.685;6.630;5.105;8.757
1497524323;12.103;4.664;6.635;5.115;8.592
1497524328;12.399;4.664;6.644;5.131;8.602
1497524333;12.392;4.713;6.622;5.107;8.746
1497524338;12.103;4.663;6.633;5.116;8.744
1497524343;12.102;4.664;6.633;5.114;8.619
1497524348;12.369;4.674;6.632;5.113;8.600
1497524353;12.033;4.716;6.618;5.106;8.766
1497524358;12.103;4.664;6.633;5.116;8.689
1497524363;12.071;4.664;6.636;5.119;8.594
1497524368;12.392;4.716;6.638;5.116;8.604
1497524373;12.037;4.657;6.638;5.107;8.752
1497524378;12.072;4.659;6.645;5.115;8.609
1497524383;12.393;4.663;6.631;5.115;8.625
1497524388;12.076;4.671;6.628;5.106;8.746
1497524394;12.073;4.659;6.637;5.115;8.592
1497524399;12.093;4.664;6.629;5.114;8.604
