1497566828;12.067;4.674;6.685;5.160;10.958
1497566833;12.032;4.665;6.694;5.158;10.960
1497566838;12.356;4.723;6.667;5.158;10.962
1497566843;12.045;4.662;6.678;5.149;10.982
1497566848;12.038;4.666;6.699;5.158;10.954
1497566853;12.056;4.671;6.683;5.158;10.961
1497566858;12.189;4.725;6.673;5.149;10.981
1497566864;12.067;4.669;6.711;5.161;11.036
1497566869;12.058;4.672;6.689;5.158;10.966
1497566874;12.363;4.725;6.694;5.156;10.967
1497566879;11.974;4.661;6.684;5.148;10.978
1497566884;12.059;4.672;6.711;5.158;10.961
1497566889;12.064;4.674;6.682;5.159;10.959
1497566894;12.363;4.725;6.681;5.158;10.957
1497566899;12.040;4.660;6.686;5.147;10.991
1497566904;12.066;4.674;6.680;5.160;10.949
1497566909;12.038;4.665;6.686;5.158;10.954
1497566914;12.356;4.723;6.684;5.143;10.958
1497566919;12.066;4.668;6.695;5.156;10.965
1497566924;12.065;4.673;6.691;5.160;10.966
1497566929;12.335;4.721;6.676;5.157;10.958
1497566934;12.042;4.662;6.686;5.148;10.985
1497566939;12.066;4.673;6.683;5.163;10.949
1497566944;12.056;4.673;6.671;5.158;10.957
1497566949;12.363;4.725;6.683;5.146;10.964
1497566954;12.066;4.666;6.698;5.148;10.988
1497566959;12.037;4.668;6.682;5.162;10.958
1497566964;12.356;4.671;6.697;5.156;10.961
1497566969;12.362;4.725;6.667;5.151;10.923
1497566974;12.047;4.673;6.685;5.161;10.991
1497566979;12.066;4.674;6.698;5.157;10.966
1497566985;12.363;4.706;6.674;5.158;10.965
1497566990;11.962;4.720;6.678;5.151;10.986
1497566995;12.060;4.671;6.700;5.160;10.956
1497567000;12.066;4.673;6.684;5.160;10.968
1497567005;12.332;4.718;6.669;5.149;10.989
1497567010;12.066;4.672;6.689;5.161;11.006
1497567015;12.066;4.672;6.695;5.158;10.961
1497567020;12.348;4.714;6.685;5.160;10.964
1497567025;11.995;4.695;6.669;5.148;10.990
1497567030;12.066;4.672;6.693;5.158;10.962
1497567035;12.028;4.667;6.688;5.161;10.968
1497567040;12.356;4.724;6.666;5.148;10.934
1497567045;12.066;4.672;6.677;5.161;10.995
1497567050;12.066;4.674;6.682;5.163;10.963
1497567055;12.356;4.712;6.677;5.155;10.964
1497567060;12.000;4.726;6.670;5.148;10.996
1497567065;12.000;4.663;6.685;5.158;10.960
1497567070;12.057;4.672;6.696;5.155;10.961
1497567075;12.363;4.726;6.688;5.157;10.968
1497567080;12.003;4.661;6.678;5.145;10.991
1497567085;12.030;4.668;6.696;5.158;10.956
1497567090;12.064;4.674;6.699;5.155;10.973
1497567095;12.335;4.719;6.674;5.148;10.989
1497567101;12.059;4.674;6.685;5.158;10.994
1497567106;12.066;4.675;6.684;5.156;10.966
1497567111;12.363;4.726;6.694;5.155;10.964
1497567116;11.966;4.706;6.669;5.147;10.991
1497567121;12.059;4.673;6.680;5.156;10.962
1497567126;12.065;4.674;6.672;5.167;10.964
1497567131;12.356;4.726;6.674;5.157;10.961
1497567136;12.002;4.653;6.682;5.151;10.983
1497567141;12.059;4.674;6.698;5.160;10.946
1497567146;12.033;4.669;6.687;5.160;10.958
1497567151;12.356;4.725;6.681;5.145;10.967
1497567156;12.037;4.665;6.695;5.147;10.989
1497567161;12.059;4.673;6.669;5.155;10.971
1497567166;12.362;4.674;6.688;5.164;10.962
1497567171;12.355;4.724;6.674;5.147;10.933
1497567176;12.067;4.674;6.676;5.161;10.997
1497567181;12.065;4.674;6.684;5.158;10.964
1497567186;12.322;4.707;6.694;5.160;10.958
1497567191;11.993;4.725;6.674;5.150;10.993
1497567196;12.067;4.674;6.691;5.159;10.961
1497567201;12.029;4.670;6.686;5.158;10.972
1497567206;12.362;4.726;6.679;5.156;10.966
1497567211;12.013;4.663;6.691;5.147;10.995
1497567217;12.056;4.668;6.691;5.161;10.964
1497567222;12.056;4.673;6.676;5.158;10.968
1497567227;12.363;4.726;6.682;5.152;10.973
1497567232;12.031;4.658;6.708;5.149;10.992
1497567237;12.059;4.674;6.690;5.157;10.973
1497567242;12.206;4.674;6.697;5.157;10.968
1497567247;12.362;4.726;6.678;5.156;10.934
1497567252;12.059;4.673;6.703;5.157;10.991
1497567257;12.065;4.675;6.680;5.158;10.965
1497567262;12.326;4.676;6.683;5.160;10.968
1497567267;11.992;4.726;6.680;5.149;10.992
1497567272;12.066;4.674;6.678;5.158;10.962
1497567277;12.065;4.675;6.675;5.161;10.959
1497567282;12.329;4.724;6.685;5.156;10.972
1497567287;12.002;4.682;6.666;5.149;10.998
1497567292;12.021;4.667;6.680;5.157;10.961
1497567297;12.057;4.674;6.685;5.159;10.968
1497567302;12.362;4.725;6.675;5.156;10.975
1497567307;12.066;4.663;6.692;5.148;10.993
1497567312;12.029;4.666;6.701;5.156;10.959
1497567317;12.061;4.675;6.673;5.158;10.974
1497567323;12.349;4.716;6.677;5.144;10.963
1497567328;12.059;4.668;6.695;5.148;10.999
1497567333;12.066;4.673;6.694;5.156;10.966
1497567338;12.362;4.675;6.674;5.158;10.973
1497567343;12.317;4.719;6.677;5.148;10.938
1497567348;12.059;4.674;6.698;5.159;11.000
1497567353;12.054;4.669;6.681;5.157;10.968
1497567358;12.327;4.722;6.692;5.160;10.976
1497567363;11.994;4.725;6.667;5.147;11.000
1497567368;12.066;4.674;6.686;5.158;10.968
1497567373;12.029;4.667;6.693;5.160;10.962
1497567378;12.355;4.724;6.685;5.153;10.967
1497567383;12.009;4.663;6.685;5.148;10.992
1497567388;12.036;4.668;6.693;5.156;10.965
1497567393;12.056;4.673;6.693;5.156;10.973
1497567398;12.362;4.726;6.675;5.155;10.971
1497567403;12.066;4.664;6.694;5.162;11.029
1497567408;12.057;4.672;6.686;5.155;10.967
1497567413;12.362;4.726;6.693;5.154;10.968
1497567418;11.969;4.717;6.674;5.146;10.987
1497567423;12.058;4.675;6.688;5.158;10.960
1497567428;12.219;4.675;6.674;5.154;10.967
1497567433;12.361;4.726;6.682;5.145;10.956
1497567439;12.040;4.673;6.674;5.155;10.994
1497567444;12.066;4.675;6.696;5.156;10.967
1497567449;12.305;4.678;6.694;5.155;10.964
1497567454;11.991;4.725;6.677;5.144;10.993
1497567459;12.066;4.675;6.676;5.159;11.020
1497567464;12.065;4.675;6.673;5.156;10.972
1497567469;12.333;4.721;6.691;5.155;10.972
1497567474;12.001;4.685;6.676;5.148;10.997
1497567479;12.066;4.670;6.699;5.160;10.955
1497567484;12.056;4.673;6.673;5.156;10.965
1497567489;12.361;4.725;6.667;5.156;10.971
1497567494;12.066;4.663;6.689;5.148;11.000
1497567499;12.039;4.671;6.688;5.158;10.965
1497567504;12.081;4.673;6.684;5.155;10.965
1497567509;12.362;4.726;6.667;5.151;10.960
1497567514;12.058;4.674;6.684;5.153;10.994
1497567519;12.065;4.675;6.675;5.156;10.972
1497567524;12.361;4.727;6.683;5.158;10.972
1497567529;12.006;4.655;6.685;5.149;10.985
1497567534;12.058;4.675;6.699;5.160;10.960
1497567539;12.109;4.675;6.674;5.157;10.961
1497567544;12.328;4.720;6.669;5.145;10.967
1497567549;12.066;4.675;6.695;5.151;10.999
1497567555;12.065;4.675;6.693;5.158;10.967
1497567560;12.360;4.669;6.714;5.160;10.973
1497567565;12.191;4.725;6.670;5.145;10.994
1497567570;12.066;4.675;6.699;5.158;11.040
1497567575;12.032;4.668;6.694;5.156;10.971
1497567580;12.355;4.725;6.709;5.157;10.973
1497567585;12.001;4.675;6.691;5.146;10.990
1497567590;12.064;4.675;6.703;5.169;10.965
1497567595;12.355;4.674;6.683;5.158;10.965
1497567600;12.362;4.727;6.675;5.149;10.957
