1497541628;12.164;4.651;6.727;5.122;9.259
1497541633;12.473;4.704;6.711;5.114;9.242
1497541638;12.144;4.646;6.713;5.126;9.246
1497541643;12.165;4.653;6.724;5.126;9.253
1497541648;12.473;4.706;6.718;5.124;9.252
1497541653;12.106;4.634;6.743;5.128;9.435
1497541658;12.165;4.653;6.723;5.123;9.255
1497541663;12.471;4.706;6.722;5.124;9.248
1497541668;12.075;4.648;6.727;5.120;9.431
1497541673;12.167;4.653;6.730;5.123;9.265
1497541678;12.431;4.647;6.730;5.123;9.259
1497541683;12.139;4.647;6.709;5.116;9.461
1497541688;12.166;4.652;6.730;5.125;9.230
1497541693;12.159;4.653;6.724;5.126;9.250
1497541698;12.138;4.700;6.713;5.117;9.433
1497541703;12.167;4.651;6.729;5.126;9.213
1497541708;12.172;4.653;6.723;5.125;9.257
1497541713;12.472;4.707;6.718;5.122;9.400
1497541718;12.165;4.651;6.731;5.128;9.249
1497541724;12.154;4.652;6.728;5.124;9.252
1497541729;12.462;4.695;6.726;5.117;9.258
1497541734;12.167;4.645;6.719;5.127;9.261
1497541739;12.173;4.652;6.714;5.126;9.256
1497541744;12.472;4.703;6.714;5.116;9.418
1497541749;12.144;4.649;6.724;5.127;9.470
1497541754;12.174;4.651;6.722;5.126;9.254
1497541759;12.473;4.705;6.722;5.130;9.247
1497541764;12.167;4.638;6.720;5.116;9.451
1497541769;12.173;4.650;6.718;5.122;9.259
1497541774;12.473;4.704;6.710;5.123;9.259
1497541779;12.077;4.635;6.713;5.116;9.469
1497541784;12.167;4.654;6.717;5.126;9.281
1497541789;12.473;4.651;6.731;5.124;9.259
1497541794;12.096;4.648;6.720;5.113;9.443
1497541799;12.173;4.652;6.726;5.122;9.228
1497541804;12.169;4.652;6.734;5.123;9.252
1497541809;12.140;4.694;6.702;5.116;9.455
1497541814;12.168;4.653;6.728;5.123;9.218
1497541819;12.171;4.654;6.718;5.123;9.261
1497541824;12.381;4.700;6.712;5.114;9.450
1497541829;12.167;4.651;6.723;5.125;9.307
1497541834;12.173;4.653;6.731;5.125;9.259
1497541840;12.418;4.698;6.711;5.113;9.249
1497541845;12.167;4.644;6.728;5.115;9.446
1497541850;12.173;4.652;6.712;5.124;9.257
1497541855;12.443;4.699;6.709;5.126;9.245
1497541860;12.133;4.640;6.708;5.118;9.456
1497541865;12.174;4.653;6.735;5.126;9.225
1497541870;12.466;4.689;6.721;5.126;9.256
1497541875;12.097;4.703;6.719;5.118;9.469
1497541880;12.174;4.653;6.725;5.128;9.218
1497541885;12.393;4.647;6.714;5.127;9.261
1497541890;12.465;4.704;6.712;5.116;9.383
1497541895;12.145;4.648;6.717;5.130;9.239
1497541900;12.163;4.652;6.734;5.136;9.238
1497541905;12.361;4.704;6.723;5.116;9.456
1497541910;12.150;4.652;6.722;5.130;9.442
1497541915;12.156;4.642;6.717;5.137;9.252
1497541920;12.466;4.704;6.699;5.116;9.259
1497541925;12.147;4.638;6.728;5.121;9.454
1497541930;12.166;4.653;6.724;5.128;9.250
1497541935;12.473;4.706;6.706;5.126;9.255
1497541940;12.174;4.641;6.722;5.119;9.458
1497541945;12.173;4.655;6.719;5.129;9.231
1497541950;12.439;4.705;6.738;5.128;9.249
1497541956;12.093;4.674;6.712;5.120;9.421
1497541961;12.167;4.653;6.732;5.127;9.216
1497541966;12.473;4.658;6.722;5.129;9.252
1497541971;12.104;4.706;6.718;5.119;9.458
1497541976;12.174;4.654;6.718;5.129;9.224
1497541981;12.263;4.649;6.739;5.131;9.274
1497541986;12.168;4.704;6.710;5.131;9.423
1497541991;12.167;4.652;6.729;5.126;9.216
1497541996;12.172;4.654;6.721;5.127;9.274
1497542001;12.451;4.706;6.710;5.120;9.460
1497542006;12.174;4.655;6.727;5.130;9.463
1497542011;12.136;4.647;6.718;5.129;9.274
1497542016;12.465;4.704;6.700;5.116;9.383
1497542021;12.137;4.648;6.727;5.128;9.254
1497542026;12.172;4.654;6.730;5.126;9.252
1497542031;12.471;4.706;6.713;5.118;9.239
1497542036;12.174;4.652;6.721;5.122;9.481
1497542041;12.127;4.644;6.719;5.126;9.242
1497542046;12.465;4.702;6.714;5.115;9.258
1497542051;12.139;4.637;6.707;5.118;9.451
1497542056;12.167;4.652;6.728;5.126;9.279
1497542061;12.472;4.702;6.719;5.125;9.272
1497542066;12.109;4.640;6.709;5.115;9.469
1497542072;12.147;4.639;6.739;5.125;9.205
1497542077;12.465;4.679;6.726;5.124;9.246
1497542082;12.067;4.645;6.710;5.118;9.447
1497542087;12.167;4.649;6.723;5.126;9.270
1497542092;12.161;4.650;6.731;5.124;9.257
1497542097;12.174;4.702;6.710;5.115;9.461
1497542102;12.173;4.650;6.743;5.129;9.185
1497542107;12.465;4.647;6.728;5.126;9.275
1497542112;12.134;4.651;6.717;5.124;9.419
1497542117;12.167;4.650;6.731;5.125;9.216
1497542122;12.171;4.651;6.717;5.123;9.256
1497542127;12.241;4.703;6.718;5.117;9.462
1497542132;12.173;4.653;6.734;5.130;9.167
1497542137;12.122;4.651;6.730;5.125;9.238
1497542142;12.473;4.703;6.701;5.124;9.256
1497542147;12.167;4.643;6.723;5.126;9.346
1497542152;12.172;4.652;6.713;5.128;9.257
1497542157;12.473;4.706;6.711;5.127;9.264
1497542162;12.134;4.641;6.736;5.125;9.459
1497542167;12.140;4.647;6.726;5.124;9.261
1497542172;12.466;4.705;6.721;5.126;9.276
1497542177;12.069;4.644;6.726;5.120;9.459
1497542182;12.173;4.653;6.728;5.125;9.274
1497542188;12.472;4.694;6.735;5.124;9.267
1497542193;12.105;4.650;6.724;5.119;9.455
1497542198;12.140;4.647;6.731;5.129;9.264
1497542203;12.465;4.703;6.730;5.126;9.246
1497542208;12.068;4.645;6.720;5.117;9.449
1497542213;12.166;4.651;6.719;5.125;9.250
1497542218;12.473;4.704;6.723;5.126;9.255
1497542223;12.104;4.652;6.724;5.118;9.452
1497542228;12.123;4.645;6.735;5.126;9.219
1497542233;12.434;4.651;6.726;5.126;9.246
1497542238;12.129;4.668;6.720;5.119;9.450
1497542243;12.166;4.651;6.732;5.125;9.203
1497542248;12.171;4.651;6.729;5.123;9.252
1497542253;12.296;4.704;6.707;5.117;9.450
1497542258;12.168;4.645;6.738;5.131;9.177
1497542263;12.166;4.651;6.728;5.125;9.246
1497542268;12.473;4.700;6.740;5.119;9.365
1497542273;12.167;4.651;6.731;5.128;9.447
1497542278;12.173;4.652;6.726;5.126;9.244
1497542283;12.473;4.705;6.723;5.120;9.251
1497542288;12.174;4.641;6.739;5.121;9.391
1497542293;12.140;4.652;6.730;5.128;9.251
1497542298;12.473;4.706;6.723;5.129;9.208
1497542304;12.139;4.640;6.730;5.117;9.441
1497542309;12.173;4.655;6.721;5.126;9.248
1497542314;12.471;4.707;6.736;5.127;9.245
1497542319;12.107;4.666;6.721;5.118;9.454
1497542324;12.141;4.648;6.720;5.125;9.214
1497542329;12.468;4.681;6.729;5.124;9.240
1497542334;12.067;4.702;6.718;5.117;9.440
1497542339;12.174;4.657;6.718;5.128;9.214
1497542344;12.198;4.656;6.727;5.127;9.245
1497542349;12.470;4.707;6.716;5.117;9.268
1497542354;12.140;4.648;6.728;5.129;9.231
1497542359;12.238;4.654;6.725;5.126;9.249
1497542364;12.435;4.700;6.709;5.117;9.330
1497542369;12.167;4.653;6.741;5.126;9.243
1497542374;12.171;4.655;6.727;5.125;9.249
1497542379;12.472;4.708;6.714;5.123;9.245
1497542384;12.138;4.638;6.712;5.128;9.280
1497542389;12.165;4.655;6.725;5.128;9.247
1497542394;12.434;4.703;6.707;5.126;9.227
1497542399;12.164;4.642;6.724;5.129;9.435
