1497516430;12.035;4.670;6.587;5.130;8.560
1497516435;11.998;4.664;6.598;5.131;8.572
1497516440;12.332;4.721;6.597;5.125;8.590
1497516445;12.043;4.659;6.604;5.120;8.726
1497516450;12.043;4.671;6.604;5.130;8.580
1497516455;11.992;4.662;6.605;5.128;8.573
1497516460;12.331;4.721;6.587;5.115;8.602
1497516465;12.028;4.660;6.616;5.126;8.707
1497516470;12.035;4.670;6.593;5.127;8.597
1497516475;12.338;4.671;6.598;5.127;8.577
1497516480;12.311;4.724;6.583;5.119;8.729
1497516485;12.029;4.660;6.607;5.130;8.709
1497516490;12.035;4.670;6.613;5.125;8.585
1497516495;12.339;4.724;6.589;5.133;8.550
1497516500;12.034;4.658;6.592;5.116;8.726
1497516505;12.042;4.672;6.596;5.127;8.573
1497516510;12.080;4.673;6.600;5.128;8.595
1497516515;12.339;4.723;6.591;5.123;8.572
1497516520;12.035;4.670;6.600;5.128;8.596
1497516525;12.041;4.670;6.594;5.125;8.589
1497516530;12.305;4.716;6.582;5.127;8.593
1497516536;11.994;4.660;6.592;5.118;8.727
1497516541;12.042;4.670;6.613;5.125;8.554
1497516546;12.339;4.666;6.605;5.124;8.582
1497516551;12.054;4.717;6.597;5.116;8.732
1497516556;12.044;4.671;6.614;5.129;8.732
1497516561;12.010;4.666;6.605;5.130;8.575
1497516566;12.333;4.721;6.596;5.124;8.600
1497516571;11.980;4.689;6.587;5.117;8.739
1497516576;12.042;4.672;6.592;5.128;8.560
1497516581;12.005;4.666;6.604;5.128;8.577
1497516586;12.333;4.721;6.587;5.125;8.595
1497516591;12.032;4.655;6.628;5.123;8.700
1497516596;12.037;4.670;6.600;5.129;8.561
1497516601;12.031;4.671;6.588;5.127;8.596
1497516606;12.044;4.723;6.590;5.117;8.734
1497516611;12.007;4.664;6.601;5.129;8.546
1497516616;12.035;4.670;6.609;5.126;8.582
1497516621;12.340;4.723;6.595;5.131;8.560
1497516626;11.969;4.658;6.587;5.118;8.727
1497516631;12.043;4.671;6.615;5.125;8.574
1497516636;12.041;4.671;6.589;5.125;8.601
1497516641;12.293;4.715;6.605;5.126;8.577
1497516646;12.037;4.657;6.599;5.118;8.665
1497516652;12.014;4.665;6.597;5.128;8.584
1497516657;12.205;4.666;6.607;5.129;8.586
1497516662;12.340;4.723;6.584;5.120;8.583
1497516667;11.990;4.665;6.612;5.129;8.723
1497516672;12.037;4.670;6.616;5.129;8.597
1497516677;12.341;4.671;6.606;5.127;8.579
1497516682;12.046;4.716;6.595;5.119;8.727
1497516687;12.038;4.670;6.594;5.131;8.633
1497516692;12.043;4.673;6.613;5.128;8.598
1497516697;12.341;4.720;6.620;5.131;8.575
1497516702;11.974;4.695;6.587;5.117;8.731
1497516707;12.044;4.670;6.616;5.124;8.571
1497516712;12.006;4.665;6.606;5.128;8.570
1497516717;12.333;4.723;6.599;5.127;8.576
1497516722;12.034;4.660;6.592;5.119;8.725
1497516727;12.045;4.672;6.601;5.130;8.535
1497516732;12.023;4.669;6.612;5.127;8.589
1497516737;12.340;4.723;6.589;5.121;8.580
1497516742;12.020;4.648;6.619;5.121;8.720
1497516747;12.038;4.670;6.594;5.128;8.575
1497516752;12.299;4.672;6.593;5.129;8.596
1497516757;12.340;4.724;6.585;5.121;8.720
1497516762;12.015;4.668;6.608;5.131;8.729
1497516768;12.044;4.672;6.610;5.130;8.592
1497516773;12.340;4.705;6.594;5.135;8.567
1497516778;11.972;4.721;6.590;5.118;8.724
1497516783;12.045;4.670;6.609;5.129;8.558
1497516788;12.025;4.671;6.600;5.127;8.584
1497516793;12.312;4.718;6.596;5.116;8.574
1497516798;12.038;4.663;6.612;5.118;8.734
1497516803;12.045;4.672;6.603;5.128;8.584
1497516808;12.304;4.666;6.617;5.128;8.599
1497516813;12.340;4.721;6.585;5.117;8.702
1497516818;12.046;4.670;6.598;5.129;8.731
1497516823;12.013;4.665;6.602;5.132;8.572
1497516828;12.335;4.722;6.603;5.138;8.531
1497516833;12.001;4.651;6.605;5.119;8.729
1497516838;12.008;4.662;6.607;5.127;8.586
1497516843;12.035;4.670;6.599;5.126;8.595
1497516848;12.342;4.722;6.594;5.116;8.608
1497516853;12.030;4.655;6.640;5.123;8.703
1497516858;12.007;4.663;6.611;5.142;8.563
1497516863;12.301;4.663;6.606;5.136;8.563
1497516868;11.942;4.661;6.612;5.123;8.724
1497516873;12.039;4.670;6.603;5.130;8.555
1497516878;12.042;4.671;6.602;5.128;8.595
1497516884;12.342;4.724;6.590;5.132;8.589
1497516889;12.046;4.660;6.605;5.119;8.725
1497516894;12.045;4.670;6.606;5.126;8.581
1497516899;12.082;4.663;6.641;5.130;8.579
1497516904;12.001;4.716;6.609;5.120;8.710
1497516909;12.012;4.666;6.606;5.135;8.526
1497516914;12.020;4.665;6.617;5.130;8.585
1497516919;12.316;4.718;6.605;5.128;8.590
1497516924;11.954;4.652;6.595;5.119;8.722
1497516929;12.038;4.668;6.616;5.144;8.572
1497516934;12.311;4.665;6.607;5.142;8.566
1497516939;12.013;4.665;6.603;5.129;8.717
1497516944;11.987;4.656;6.619;5.142;8.534
1497516949;12.019;4.666;6.602;5.129;8.588
1497516954;12.292;4.716;6.593;5.115;8.588
1497516959;11.974;4.656;6.640;5.123;8.697
1497516964;12.008;4.645;6.613;5.152;8.546
1497516969;12.306;4.701;6.600;5.153;8.574
1497516974;12.006;4.657;6.604;5.125;8.650
1497516979;12.005;4.664;6.636;5.149;8.525
1497516984;11.989;4.662;6.603;5.123;8.713
1497516989;11.963;4.650;6.622;5.156;8.538
1497516994;12.167;4.641;6.645;5.157;8.531
1497516999;12.237;4.697;6.656;5.138;8.617
1497517005;12.002;4.662;6.603;5.160;8.525
1497517010;11.935;4.646;6.608;5.153;8.529
1497517015;12.304;4.715;6.611;5.145;8.542
1497517020;11.943;4.634;6.632;5.146;8.662
1497517025;11.941;4.646;6.623;5.153;8.532
1497517030;11.974;4.660;6.631;5.152;8.544
1497517035;11.941;4.683;6.674;5.145;8.665
1497517040;11.961;4.656;6.636;5.157;8.480
1497517045;11.940;4.646;6.624;5.155;8.541
1497517050;12.261;4.714;6.593;5.134;8.566
1497517055;11.947;4.636;6.672;5.144;8.657
1497517060;11.948;4.647;6.619;5.147;8.572
1497517065;12.317;4.662;6.640;5.156;8.526
1497517070;12.100;4.700;6.656;5.144;8.649
1497517075;12.018;4.660;6.639;5.143;8.545
1497517080;11.946;4.646;6.645;5.153;8.551
1497517085;12.246;4.699;6.676;5.149;8.529
1497517090;11.977;4.641;6.630;5.146;8.661
1497517095;11.942;4.645;6.637;5.151;8.543
1497517100;12.240;4.696;6.665;5.140;8.518
1497517105;11.942;4.634;6.644;5.144;8.661
1497517110;12.014;4.660;6.640;5.149;8.531
1497517115;12.076;4.641;6.636;5.151;8.526
1497517121;12.237;4.690;6.680;5.145;8.554
1497517126;11.993;4.645;6.630;5.151;8.541
1497517131;12.177;4.642;6.628;5.149;8.537
1497517136;12.237;4.689;6.674;5.146;8.635
1497517141;11.954;4.649;6.611;5.129;8.537
1497517146;11.895;4.641;6.631;5.151;8.516
1497517151;12.237;4.693;6.674;5.146;8.521
1497517156;12.011;4.652;6.627;5.130;8.512
1497517161;11.929;4.642;6.617;5.154;8.526
1497517166;12.238;4.693;6.645;5.146;8.543
1497517171;11.979;4.644;6.629;5.132;8.536
1497517176;11.938;4.641;6.627;5.153;8.526
1497517181;12.236;4.693;6.675;5.154;8.513
1497517186;11.982;4.646;6.612;5.134;8.568
1497517191;11.957;4.642;6.624;5.151;8.533
1497517196;12.245;4.694;6.681;5.153;8.512
1497517201;12.015;4.649;6.617;5.125;8.713
