1497498427;11.980;4.680;6.571;5.183;8.549
1497498433;11.986;4.680;6.582;5.179;8.560
1497498438;12.288;4.730;6.570;5.180;8.550
1497498443;11.903;4.667;6.562;5.170;8.706
1497498448;11.988;4.678;6.581;5.180;8.532
1497498453;11.943;4.672;6.562;5.179;8.559
1497498458;12.281;4.729;6.564;5.164;8.573
1497498463;11.988;4.673;6.582;5.168;8.707
1497498468;11.987;4.679;6.573;5.176;8.566
1497498473;12.251;4.671;6.573;5.179;8.578
1497498478;12.260;4.730;6.574;5.168;8.714
1497498483;11.940;4.672;6.581;5.181;8.689
1497498488;11.979;4.678;6.574;5.179;8.579
1497498493;12.288;4.732;6.581;5.180;8.562
1497498498;11.922;4.731;6.564;5.165;8.707
1497498503;11.950;4.673;6.566;5.181;8.545
1497498508;11.978;4.680;6.574;5.179;8.563
1497498513;12.287;4.723;6.584;5.183;8.563
1497498518;11.956;4.667;6.577;5.167;8.712
1497498523;11.986;4.680;6.571;5.178;8.555
1497498528;11.983;4.679;6.581;5.178;8.574
1497498533;12.251;4.724;6.569;5.163;8.550
1497498538;11.980;4.673;6.579;5.165;8.703
1497498543;11.987;4.680;6.577;5.186;8.545
1497498549;12.281;4.679;6.574;5.180;8.557
1497498554;12.254;4.732;6.571;5.169;8.720
1497498559;11.987;4.680;6.564;5.180;8.708
1497498564;11.955;4.669;6.573;5.180;8.554
1497498569;12.281;4.729;6.577;5.179;8.567
1497498574;11.923;4.725;6.573;5.167;8.683
1497498579;11.950;4.677;6.574;5.181;8.526
1497498584;11.984;4.681;6.582;5.179;8.561
1497498589;12.288;4.731;6.572;5.176;8.587
1497498594;11.979;4.664;6.589;5.169;8.685
1497498599;11.980;4.678;6.574;5.179;8.557
1497498604;11.984;4.680;6.572;5.178;8.583
1497498609;12.251;4.724;6.558;5.167;8.579
1497498614;11.980;4.676;6.583;5.164;8.715
1497498619;11.955;4.674;6.568;5.178;8.553
1497498624;12.281;4.678;6.575;5.182;8.517
1497498629;12.156;4.730;6.560;5.167;8.707
1497498634;11.987;4.671;6.593;5.194;8.669
1497498639;11.955;4.677;6.577;5.178;8.576
1497498644;12.288;4.731;6.566;5.176;8.582
1497498649;11.883;4.722;6.579;5.169;8.693
1497498654;11.980;4.678;6.574;5.178;8.554
1497498659;11.985;4.679;6.577;5.178;8.567
1497498665;12.287;4.730;6.567;5.178;8.567
1497498670;11.941;4.663;6.561;5.170;8.706
1497498675;11.982;4.680;6.573;5.179;8.535
1497498680;11.984;4.674;6.583;5.181;8.559
1497498685;12.281;4.729;6.574;5.170;8.557
1497498690;11.986;4.668;6.576;5.165;8.718
1497498695;11.987;4.678;6.577;5.175;8.568
1497498700;12.261;4.673;6.583;5.178;8.568
1497498705;12.262;4.730;6.581;5.168;8.673
1497498710;11.987;4.680;6.576;5.186;8.685
1497498715;11.978;4.679;6.575;5.177;8.560
1497498720;12.287;4.731;6.580;5.178;8.569
1497498725;11.922;4.730;6.577;5.168;8.723
1497498730;11.954;4.674;6.577;5.184;8.532
1497498735;11.978;4.679;6.576;5.177;8.572
1497498740;12.287;4.732;6.572;5.179;8.555
1497498745;11.903;4.665;6.573;5.169;8.702
1497498750;11.987;4.680;6.582;5.177;8.531
1497498755;11.984;4.679;6.579;5.176;8.582
1497498760;12.262;4.723;6.586;5.167;8.563
1497498765;11.980;4.669;6.576;5.166;8.712
1497498770;11.986;4.680;6.574;5.180;8.563
1497498775;12.261;4.676;6.582;5.181;8.579
1497498781;12.280;4.730;6.569;5.167;8.588
1497498786;11.987;4.679;6.572;5.181;8.703
1497498791;11.985;4.677;6.580;5.182;8.564
1497498796;12.280;4.714;6.573;5.178;8.560
1497498801;11.921;4.732;6.571;5.169;8.724
1497498806;11.957;4.675;6.576;5.183;8.537
1497498811;11.978;4.678;6.574;5.176;8.570
1497498816;12.288;4.732;6.568;5.177;8.590
1497498821;11.950;4.669;6.572;5.173;8.669
1497498826;11.968;4.678;6.573;5.177;8.554
1497498831;11.983;4.679;6.570;5.176;8.586
1497498836;12.222;4.725;6.571;5.167;8.554
1497498841;11.980;4.671;6.582;5.168;8.716
1497498846;11.986;4.680;6.570;5.176;8.567
1497498851;12.288;4.679;6.568;5.175;8.575
1497498856;12.257;4.726;6.562;5.167;8.630
1497498861;11.987;4.680;6.583;5.179;8.715
1497498866;11.986;4.674;6.601;5.177;8.556
1497498871;12.280;4.730;6.576;5.176;8.574
1497498876;11.922;4.726;6.571;5.169;8.699
1497498881;11.979;4.678;6.573;5.176;8.548
1497498886;11.955;4.673;6.566;5.174;8.581
1497498891;12.280;4.729;6.569;5.174;8.567
1497498897;11.970;4.669;6.572;5.174;8.636
1497498902;11.956;4.654;6.592;5.205;8.493
1497498907;11.955;4.676;6.575;5.175;8.564
1497498912;12.286;4.730;6.561;5.166;8.574
1497498917;11.957;4.673;6.584;5.164;8.697
1497498922;11.979;4.678;6.572;5.178;8.581
1497498927;12.286;4.678;6.577;5.175;8.556
1497498932;12.007;4.724;6.560;5.164;8.719
1497498937;11.985;4.679;6.571;5.180;8.577
1497498942;11.985;4.680;6.574;5.179;8.593
1497498947;12.239;4.725;6.585;5.181;8.559
1497498952;11.916;4.694;6.564;5.165;8.711
1497498957;11.987;4.678;6.561;5.175;8.534
1497498962;11.953;4.674;6.578;5.178;8.581
1497498967;12.280;4.731;6.562;5.180;8.566
1497498972;11.987;4.670;6.582;5.170;8.705
1497498977;11.986;4.676;6.598;5.183;8.562
1497498982;12.018;4.679;6.573;5.178;8.587
1497498987;12.286;4.732;6.573;5.167;8.560
1497498992;11.956;4.674;6.590;5.175;8.700
1497498997;11.979;4.678;6.573;5.176;8.583
1497499002;12.287;4.688;6.571;5.177;8.574
1497499007;11.920;4.731;6.562;5.169;8.684
1497499013;11.975;4.679;6.571;5.181;8.560
1497499018;11.985;4.680;6.568;5.179;8.581
1497499023;12.262;4.722;6.562;5.180;8.567
1497499028;11.916;4.692;6.569;5.167;8.714
1497499033;11.985;4.680;6.589;5.177;8.536
1497499038;11.984;4.681;6.568;5.181;8.568
1497499043;12.259;4.726;6.562;5.178;8.559
1497499048;11.987;4.669;6.580;5.168;8.711
1497499053;11.986;4.678;6.603;5.181;8.546
1497499058;12.106;4.678;6.572;5.175;8.571
1497499063;12.286;4.732;6.572;5.166;8.572
1497499068;11.986;4.680;6.587;5.178;8.725
1497499073;11.959;4.675;6.569;5.177;8.574
1497499078;12.280;4.691;6.570;5.177;8.572
1497499083;11.920;4.732;6.572;5.170;8.670
1497499088;11.977;4.679;6.579;5.180;8.548
1497499093;11.983;4.680;6.566;5.177;8.567
1497499098;12.287;4.732;6.576;5.179;8.586
1497499103;11.895;4.663;6.575;5.170;8.694
1497499108;11.979;4.678;6.574;5.178;8.562
1497499113;11.983;4.680;6.578;5.179;8.575
1497499118;12.256;4.727;6.566;5.175;8.577
1497499124;11.986;4.668;6.584;5.166;8.705
1497499129;11.985;4.680;6.570;5.177;8.570
1497499134;12.200;4.666;6.581;5.181;8.559
1497499139;12.280;4.730;6.576;5.166;8.619
1497499144;11.985;4.680;6.577;5.180;8.714
1497499149;11.956;4.676;6.578;5.180;8.578
1497499154;12.280;4.713;6.571;5.176;8.591
1497499159;11.920;4.732;6.571;5.168;8.719
1497499164;11.985;4.679;6.599;5.186;8.518
1497499169;11.977;4.678;6.578;5.179;8.575
1497499174;12.287;4.731;6.565;5.177;8.575
1497499179;11.911;4.664;6.579;5.171;8.684
1497499184;11.978;4.679;6.581;5.178;8.557
1497499189;11.982;4.680;6.583;5.178;8.584
1497499194;12.286;4.732;6.568;5.164;8.542
1497499199;11.959;4.673;6.576;5.170;8.701
