1497520031;12.040;4.660;6.618;5.119;8.586
1497520036;12.360;4.694;6.607;5.117;8.609
1497520041;12.003;4.715;6.606;5.108;8.749
1497520046;12.031;4.659;6.618;5.120;8.564
1497520051;12.062;4.664;6.617;5.120;8.608
1497520056;12.368;4.717;6.604;5.118;8.613
1497520061;11.982;4.648;6.617;5.110;8.735
1497520066;12.063;4.663;6.604;5.119;8.592
1497520071;12.368;4.672;6.603;5.122;8.596
1497520076;11.989;4.704;6.606;5.115;8.729
1497520081;12.064;4.664;6.609;5.121;8.575
1497520086;12.044;4.665;6.606;5.120;8.595
1497520091;12.015;4.711;6.620;5.115;8.719
1497520096;12.064;4.664;6.626;5.121;8.631
1497520101;12.068;4.665;6.620;5.118;8.589
1497520107;12.368;4.716;6.619;5.132;8.590
1497520112;12.000;4.650;6.604;5.107;8.732
1497520117;12.070;4.663;6.607;5.117;8.584
1497520122;12.328;4.663;6.634;5.122;8.587
1497520127;12.360;4.715;6.606;5.109;8.627
1497520132;12.071;4.664;6.630;5.122;8.748
1497520137;12.070;4.665;6.628;5.118;8.587
1497520142;12.340;4.672;6.615;5.117;8.597
1497520147;12.003;4.664;6.606;5.111;8.746
1497520152;12.071;4.664;6.630;5.119;8.582
1497520157;12.042;4.664;6.629;5.120;8.599
1497520162;12.368;4.717;6.606;5.109;8.612
1497520167;12.071;4.660;6.632;5.110;8.748
1497520172;12.042;4.659;6.614;5.120;8.598
1497520177;12.361;4.716;6.621;5.118;8.590
1497520182;12.007;4.653;6.608;5.112;8.745
1497520187;12.042;4.659;6.625;5.119;8.611
1497520192;12.366;4.664;6.605;5.117;8.609
1497520197;12.221;4.715;6.606;5.109;8.750
1497520202;12.046;4.660;6.608;5.125;8.606
1497520207;12.062;4.664;6.625;5.119;8.615
1497520212;12.369;4.716;6.608;5.109;8.733
1497520217;12.047;4.658;6.613;5.122;8.746
1497520223;12.064;4.663;6.605;5.119;8.614
1497520228;12.369;4.717;6.611;5.119;8.604
1497520233;11.974;4.708;6.608;5.111;8.728
1497520238;12.065;4.664;6.610;5.118;8.560
1497520243;12.070;4.665;6.609;5.116;8.609
1497520248;12.339;4.711;6.602;5.119;8.592
1497520253;12.019;4.653;6.615;5.114;8.717
1497520258;12.042;4.659;6.609;5.120;8.567
1497520263;12.033;4.658;6.619;5.124;8.605
1497520268;12.361;4.715;6.613;5.119;8.594
1497520273;12.039;4.648;6.635;5.119;8.719
1497520278;12.064;4.663;6.607;5.117;8.612
1497520283;12.369;4.715;6.610;5.117;8.599
1497520288;11.977;4.692;6.603;5.113;8.736
1497520293;12.065;4.664;6.622;5.121;8.574
1497520298;12.071;4.664;6.608;5.120;8.611
1497520303;12.331;4.710;6.608;5.114;8.573
1497520308;12.066;4.662;6.629;5.118;8.742
1497520313;12.071;4.663;6.606;5.117;8.595
1497520318;12.306;4.671;6.627;5.118;8.586
1497520323;11.998;4.662;6.602;5.109;8.735
1497520328;12.072;4.664;6.623;5.117;8.611
1497520334;12.069;4.657;6.646;5.119;8.582
1497520339;12.362;4.714;6.606;5.109;8.613
1497520344;12.072;4.661;6.611;5.106;8.750
1497520349;12.071;4.658;6.624;5.122;8.602
1497520354;12.362;4.662;6.622;5.117;8.596
1497520359;12.289;4.715;6.607;5.110;8.742
1497520364;12.073;4.664;6.608;5.130;8.574
1497520369;12.062;4.663;6.618;5.116;8.593
1497520374;12.370;4.716;6.606;5.110;8.614
1497520379;12.073;4.652;6.623;5.114;8.728
1497520384;12.066;4.662;6.629;5.117;8.606
1497520389;12.369;4.712;6.602;5.116;8.621
1497520394;12.007;4.712;6.606;5.108;8.732
1497520399;12.043;4.659;6.620;5.118;8.563
1497520404;12.072;4.663;6.618;5.119;8.610
1497520409;12.370;4.716;6.622;5.119;8.606
1497520414;11.986;4.647;6.608;5.110;8.735
1497520419;12.072;4.662;6.612;5.117;8.560
1497520424;12.045;4.660;6.614;5.118;8.615
1497520429;12.344;4.710;6.608;5.121;8.610
1497520434;12.069;4.651;6.613;5.110;8.751
1497520439;12.072;4.662;6.608;5.119;8.588
1497520445;12.341;4.709;6.627;5.117;8.605
1497520450;12.001;4.714;6.607;5.111;8.747
1497520455;12.073;4.663;6.622;5.122;8.562
1497520460;12.333;4.655;6.621;5.120;8.589
1497520465;12.363;4.713;6.609;5.113;8.696
1497520470;12.074;4.662;6.611;5.123;8.742
1497520475;12.044;4.657;6.623;5.121;8.587
1497520480;12.363;4.670;6.613;5.120;8.597
1497520485;12.006;4.713;6.611;5.108;8.743
1497520490;12.044;4.656;6.625;5.123;8.706
1497520495;12.066;4.660;6.611;5.119;8.604
1497520500;12.371;4.714;6.629;5.119;8.611
1497520505;11.968;4.650;6.612;5.115;8.725
1497520510;12.067;4.657;6.614;5.117;8.613
1497520515;12.371;4.658;6.620;5.117;8.595
1497520520;12.371;4.708;6.649;5.118;8.671
1497520525;12.068;4.658;6.615;5.122;8.744
1497520530;12.074;4.658;6.628;5.117;8.606
1497520535;12.371;4.686;6.641;5.123;8.587
1497520540;12.000;4.710;6.614;5.112;8.746
1497520545;12.074;4.659;6.614;5.121;8.575
1497520550;12.041;4.660;6.619;5.126;8.594
1497520555;12.342;4.710;6.604;5.113;8.598
1497520561;12.074;4.658;6.618;5.119;8.642
1497520566;12.073;4.660;6.630;5.127;8.586
1497520571;12.363;4.711;6.619;5.118;8.598
1497520576;12.011;4.648;6.611;5.110;8.752
1497520581;12.073;4.661;6.610;5.119;8.618
1497520586;12.345;4.655;6.620;5.120;8.592
1497520591;12.234;4.710;6.607;5.109;8.754
1497520596;12.075;4.659;6.609;5.118;8.726
1497520601;12.045;4.656;6.631;5.118;8.620
1497520606;12.372;4.711;6.606;5.108;8.597
1497520611;12.076;4.654;6.618;5.110;8.740
1497520616;12.049;4.656;6.625;5.123;8.595
1497520621;12.364;4.659;6.611;5.120;8.601
1497520626;12.057;4.670;6.606;5.110;8.757
1497520631;12.046;4.655;6.623;5.119;8.578
1497520636;12.066;4.660;6.613;5.119;8.621
1497520641;12.371;4.714;6.608;5.124;8.617
1497520646;12.045;4.644;6.621;5.116;8.734
1497520651;12.068;4.659;6.614;5.119;8.609
1497520656;12.096;4.660;6.617;5.117;8.615
1497520661;12.341;4.707;6.619;5.113;8.592
1497520666;12.068;4.658;6.623;5.114;8.738
1497520671;12.074;4.661;6.625;5.121;8.609
1497520677;12.350;4.647;6.624;5.123;8.606
1497520682;12.270;4.710;6.615;5.111;8.733
1497520687;12.075;4.661;6.611;5.120;8.746
1497520692;12.043;4.650;6.643;5.123;8.587
1497520697;12.365;4.712;6.614;5.115;8.606
1497520702;12.076;4.649;6.609;5.110;8.735
1497520707;12.075;4.660;6.641;5.128;8.596
1497520712;12.365;4.712;6.617;5.121;8.595
1497520717;12.010;4.713;6.611;5.113;8.748
1497520722;12.075;4.660;6.620;5.123;8.542
1497520727;12.336;4.650;6.622;5.120;8.618
1497520732;12.057;4.713;6.608;5.113;8.739
1497520737;12.076;4.661;6.607;5.124;8.581
1497520742;12.041;4.659;6.627;5.119;8.609
1497520747;12.373;4.711;6.607;5.109;8.591
1497520752;12.077;4.659;6.611;5.110;8.725
1497520757;12.047;4.658;6.616;5.119;8.612
1497520762;12.371;4.662;6.608;5.122;8.604
1497520767;12.268;4.713;6.607;5.112;8.751
1497520772;12.046;4.654;6.620;5.119;8.594
1497520777;12.067;4.660;6.627;5.121;8.601
1497520782;12.373;4.711;6.608;5.120;8.618
1497520787;12.048;4.640;6.623;5.122;8.740
1497520792;12.068;4.658;6.632;5.121;8.595
1497520798;12.372;4.704;6.609;5.122;8.617
