1497545230;12.431;4.707;6.715;5.140;9.245
1497545235;12.163;4.650;6.719;5.129;9.455
1497545240;12.170;4.662;6.724;5.144;9.221
1497545245;12.461;4.712;6.714;5.133;9.267
1497545250;12.102;4.664;6.708;5.126;9.457
1497545255;12.170;4.663;6.723;5.136;9.205
1497545260;12.431;4.663;6.705;5.138;9.245
1497545265;12.093;4.712;6.710;5.126;9.449
1497545270;12.170;4.661;6.708;5.136;9.222
1497545275;12.103;4.655;6.706;5.134;9.264
1497545280;12.467;4.714;6.702;5.122;9.249
1497545285;12.170;4.656;6.737;5.135;9.337
1497545290;12.169;4.656;6.733;5.137;9.237
1497545295;12.461;4.712;6.721;5.135;9.248
1497545300;12.102;4.650;6.720;5.129;9.458
1497545305;12.133;4.654;6.723;5.137;9.265
1497545310;12.461;4.658;6.706;5.136;9.262
1497545315;12.123;4.659;6.705;5.125;9.451
1497545320;12.169;4.659;6.727;5.135;9.214
1497545325;12.132;4.652;6.717;5.135;9.271
1497545331;12.164;4.660;6.702;5.127;9.461
1497545336;12.133;4.655;6.727;5.138;9.204
1497545341;12.152;4.661;6.719;5.137;9.270
1497545346;12.170;4.696;6.700;5.129;9.457
1497545351;12.170;4.662;6.720;5.139;9.222
1497545356;12.129;4.655;6.729;5.140;9.259
1497545361;12.460;4.712;6.698;5.127;9.469
1497545366;12.119;4.652;6.714;5.141;9.429
1497545371;12.161;4.658;6.713;5.135;9.268
1497545376;12.468;4.712;6.707;5.131;9.267
1497545381;12.170;4.648;6.709;5.135;9.318
1497545386;12.135;4.647;6.709;5.137;9.249
1497545391;12.460;4.712;6.715;5.136;9.277
1497545396;12.152;4.643;6.737;5.137;9.445
1497545401;12.161;4.659;6.730;5.136;9.265
1497545406;12.467;4.712;6.701;5.137;9.257
1497545411;12.170;4.649;6.736;5.135;9.404
1497545416;12.168;4.657;6.735;5.137;9.255
1497545421;12.460;4.712;6.720;5.136;9.260
1497545426;12.103;4.648;6.732;5.132;9.415
1497545431;12.157;4.659;6.729;5.136;9.251
1497545436;12.466;4.710;6.715;5.135;9.258
1497545441;12.103;4.649;6.721;5.128;9.470
1497545446;12.170;4.661;6.704;5.142;9.194
1497545452;12.453;4.651;6.721;5.137;9.252
1497545457;12.171;4.713;6.702;5.127;9.469
1497545462;12.135;4.655;6.727;5.137;9.240
1497545467;12.467;4.660;6.712;5.134;9.263
1497545472;12.466;4.713;6.710;5.126;9.428
1497545477;12.169;4.661;6.720;5.138;9.258
1497545482;12.128;4.656;6.728;5.138;9.275
1497545487;12.467;4.714;6.701;5.132;9.275
1497545492;12.136;4.646;6.730;5.139;9.278
1497545497;12.160;4.661;6.719;5.151;9.214
1497545502;12.440;4.708;6.701;5.127;9.250
1497545507;12.162;4.661;6.718;5.129;9.480
1497545512;12.141;4.656;6.719;5.135;9.281
1497545517;12.402;4.701;6.715;5.140;9.272
1497545522;12.134;4.649;6.711;5.136;9.457
1497545527;12.167;4.663;6.727;5.138;9.284
1497545532;12.434;4.709;6.711;5.140;9.245
1497545537;12.162;4.649;6.718;5.127;9.469
1497545542;12.169;4.660;6.730;5.133;9.254
1497545547;12.466;4.712;6.723;5.133;9.261
1497545552;12.075;4.685;6.703;5.127;9.474
1497545557;12.161;4.660;6.713;5.136;9.232
1497545562;12.428;4.645;6.737;5.136;9.234
1497545568;12.170;4.711;6.709;5.127;9.460
1497545573;12.169;4.662;6.725;5.138;9.250
1497545578;12.129;4.662;6.711;5.137;9.280
1497545583;12.424;4.706;6.703;5.129;9.245
1497545588;12.162;4.655;6.711;5.137;9.269
1497545593;12.168;4.659;6.725;5.138;9.258
1497545598;12.460;4.713;6.704;5.136;9.258
1497545603;12.113;4.650;6.727;5.131;9.489
1497545608;12.168;4.664;6.722;5.138;9.277
1497545613;12.453;4.666;6.752;5.144;9.233
1497545618;12.073;4.661;6.708;5.126;9.462
1497545623;12.169;4.663;6.708;5.139;9.199
1497545628;12.151;4.661;6.712;5.135;9.291
1497545633;12.168;4.714;6.706;5.128;9.469
1497545638;12.168;4.661;6.718;5.140;9.232
1497545643;12.167;4.662;6.710;5.138;9.265
1497545648;12.428;4.711;6.700;5.131;9.457
1497545653;12.168;4.663;6.712;5.140;9.462
1497545658;12.131;4.657;6.716;5.137;9.295
1497545663;12.467;4.714;6.706;5.123;9.274
1497545668;12.168;4.653;6.712;5.127;9.491
1497545673;12.167;4.663;6.719;5.137;9.263
1497545678;12.429;4.709;6.695;5.137;9.269
1497545684;12.103;4.651;6.724;5.128;9.479
1497545689;12.131;4.656;6.718;5.136;9.271
1497545694;12.459;4.661;6.730;5.138;9.291
1497545699;12.142;4.664;6.702;5.129;9.468
1497545704;12.168;4.663;6.714;5.138;9.230
1497545709;12.428;4.656;6.714;5.138;9.261
1497545714;12.098;4.662;6.697;5.127;9.467
1497545719;12.128;4.658;6.711;5.139;9.208
1497545724;12.155;4.662;6.729;5.137;9.269
1497545729;12.168;4.716;6.702;5.129;9.462
1497545734;12.169;4.663;6.730;5.138;9.222
1497545739;12.128;4.654;6.715;5.139;9.268
1497545744;12.458;4.715;6.699;5.131;9.452
1497545749;12.121;4.655;6.728;5.141;9.443
1497545754;12.160;4.663;6.711;5.141;9.285
1497545759;12.466;4.715;6.706;5.128;9.255
1497545764;12.168;4.653;6.722;5.139;9.461
1497545769;12.167;4.661;6.740;5.143;9.228
1497545774;12.443;4.712;6.695;5.127;9.268
1497545779;12.160;4.648;6.714;5.135;9.452
1497545784;12.160;4.662;6.715;5.137;9.255
1497545789;12.466;4.716;6.704;5.137;9.264
1497545795;12.102;4.652;6.702;5.130;9.487
1497545800;12.168;4.663;6.728;5.143;9.175
1497545805;12.447;4.715;6.720;5.138;9.271
1497545810;12.098;4.708;6.704;5.130;9.433
1497545815;12.134;4.663;6.711;5.139;9.230
1497545820;12.466;4.665;6.733;5.140;9.279
1497545825;12.167;4.694;6.705;5.132;9.482
1497545830;12.167;4.665;6.730;5.138;9.232
1497545835;12.428;4.652;6.720;5.138;9.276
1497545840;12.153;4.716;6.709;5.128;9.452
1497545845;12.134;4.657;6.718;5.139;9.259
1497545850;12.133;4.665;6.728;5.138;9.256
1497545855;12.466;4.717;6.701;5.131;9.289
1497545860;12.168;4.663;6.707;5.138;9.296
1497545865;12.129;4.659;6.723;5.140;9.257
1497545870;12.458;4.718;6.703;5.138;9.257
1497545875;12.069;4.648;6.730;5.130;9.469
1497545880;12.160;4.665;6.709;5.139;9.254
1497545885;12.465;4.719;6.705;5.135;9.268
1497545890;12.140;4.654;6.707;5.130;9.462
1497545895;12.133;4.656;6.706;5.139;9.220
1497545900;12.458;4.681;6.726;5.139;9.280
1497545905;12.065;4.708;6.703;5.133;9.452
1497545911;12.161;4.666;6.714;5.142;9.225
1497545916;12.322;4.667;6.727;5.141;9.261
1497545921;12.465;4.719;6.708;5.132;9.341
1497545926;12.168;4.666;6.712;5.149;9.248
1497545931;12.151;4.665;6.728;5.138;9.278
1497545936;12.465;4.716;6.701;5.131;9.211
1497545941;12.145;4.657;6.710;5.137;9.319
1497545946;12.166;4.666;6.704;5.138;9.252
1497545951;12.465;4.719;6.708;5.139;9.293
1497545956;12.159;4.655;6.717;5.142;9.435
1497545961;12.128;4.666;6.728;5.138;9.276
1497545966;12.465;4.720;6.702;5.130;9.267
1497545971;12.131;4.656;6.710;5.130;9.472
1497545976;12.167;4.667;6.709;5.140;9.258
1497545981;12.465;4.719;6.706;5.138;9.285
1497545986;12.128;4.654;6.716;5.128;9.482
1497545991;12.131;4.661;6.722;5.139;9.282
1497545996;12.458;4.677;6.727;5.139;9.277
1497546001;12.064;4.661;6.719;5.129;9.463
