1497502029;12.251;4.734;6.579;5.178;8.572
1497502034;11.909;4.707;6.562;5.167;8.721
1497502039;11.979;4.686;6.582;5.177;8.545
1497502044;11.974;4.680;6.574;5.179;8.553
1497502049;12.274;4.738;6.572;5.177;8.585
1497502054;11.980;4.675;6.569;5.165;8.719
1497502059;11.953;4.682;6.581;5.178;8.564
1497502064;12.051;4.686;6.565;5.175;8.576
1497502069;12.281;4.737;6.565;5.164;8.568
1497502074;11.980;4.687;6.572;5.177;8.697
1497502079;11.972;4.687;6.570;5.175;8.568
1497502084;12.281;4.739;6.556;5.174;8.560
1497502089;11.884;4.685;6.573;5.167;8.692
1497502094;11.973;4.686;6.577;5.174;8.541
1497502099;11.977;4.686;6.569;5.173;8.582
1497502104;12.281;4.737;6.578;5.173;8.574
1497502110;11.951;4.673;6.582;5.165;8.713
1497502115;11.979;4.687;6.580;5.178;8.581
1497502120;12.164;4.676;6.555;5.180;8.557
1497502125;12.273;4.737;6.567;5.168;8.648
1497502130;11.979;4.686;6.580;5.181;8.704
1497502135;11.979;4.685;6.576;5.178;8.559
1497502140;12.251;4.709;6.564;5.178;8.559
1497502145;11.908;4.686;6.569;5.167;8.717
1497502150;11.979;4.687;6.573;5.184;8.554
1497502155;11.969;4.686;6.566;5.176;8.576
1497502160;12.281;4.738;6.562;5.164;8.569
1497502165;11.979;4.679;6.562;5.164;8.715
1497502170;11.949;4.683;6.567;5.178;8.568
1497502175;12.273;4.687;6.571;5.175;8.567
1497502180;12.153;4.741;6.561;5.165;8.649
1497502185;11.960;4.686;6.573;5.177;8.636
1497502190;11.978;4.690;6.582;5.176;8.583
1497502195;12.281;4.741;6.573;5.177;8.575
1497502200;11.890;4.710;6.580;5.168;8.689
1497502205;11.972;4.686;6.568;5.176;8.526
1497502210;11.978;4.686;6.574;5.176;8.572
1497502215;12.254;4.732;6.563;5.175;8.552
1497502220;11.973;4.674;6.566;5.167;8.706
1497502226;11.949;4.683;6.578;5.181;8.572
1497502231;11.989;4.684;6.597;5.181;8.556
1497502236;12.273;4.738;6.562;5.167;8.556
1497502241;11.939;4.680;6.572;5.171;8.688
1497502246;11.952;4.685;6.576;5.175;8.582
1497502251;12.280;4.686;6.564;5.175;8.581
1497502256;12.078;4.731;6.579;5.165;8.707
1497502261;11.972;4.685;6.571;5.179;8.647
1497502266;11.978;4.687;6.560;5.176;8.582
1497502271;12.280;4.739;6.580;5.178;8.568
1497502276;11.879;4.711;6.552;5.168;8.703
1497502281;11.972;4.688;6.573;5.178;8.545
1497502286;11.969;4.681;6.581;5.180;8.564
1497502291;12.273;4.737;6.560;5.174;8.562
1497502296;11.979;4.674;6.577;5.164;8.715
1497502301;11.979;4.686;6.573;5.176;8.564
1497502306;11.981;4.681;6.580;5.179;8.547
1497502311;12.273;4.738;6.559;5.167;8.573
1497502316;11.979;4.688;6.577;5.191;8.701
1497502321;11.971;4.686;6.568;5.179;8.585
1497502326;12.280;4.690;6.565;5.177;8.568
1497502331;11.965;4.738;6.564;5.164;8.708
1497502336;11.934;4.680;6.580;5.180;8.581
1497502342;11.971;4.685;6.576;5.177;8.579
1497502347;12.281;4.740;6.562;5.176;8.550
1497502352;11.880;4.683;6.562;5.168;8.711
1497502357;11.978;4.687;6.571;5.177;8.560
1497502362;11.976;4.687;6.569;5.175;8.567
1497502367;12.266;4.734;6.582;5.178;8.550
1497502372;11.972;4.676;6.566;5.167;8.704
1497502377;11.978;4.689;6.565;5.177;8.579
1497502382;12.020;4.683;6.570;5.176;8.586
1497502387;12.273;4.741;6.563;5.166;8.581
1497502392;11.979;4.689;6.576;5.178;8.706
1497502397;11.978;4.689;6.579;5.178;8.551
1497502402;12.268;4.698;6.569;5.176;8.580
1497502407;11.912;4.740;6.564;5.166;8.714
1497502412;11.946;4.684;6.573;5.182;8.553
1497502417;11.970;4.687;6.570;5.177;8.561
1497502422;12.280;4.743;6.574;5.177;8.564
1497502427;11.914;4.712;6.565;5.168;8.705
1497502432;11.945;4.685;6.584;5.179;8.536
1497502437;11.977;4.692;6.571;5.179;8.560
1497502442;12.244;4.736;6.579;5.181;8.548
1497502447;11.972;4.679;6.570;5.167;8.710
1497502452;11.979;4.689;6.586;5.176;8.572
1497502458;11.986;4.688;6.567;5.174;8.561
1497502463;12.246;4.735;6.555;5.165;8.579
1497502468;11.972;4.688;6.566;5.170;8.720
1497502473;11.963;4.678;6.565;5.181;8.561
1497502478;12.273;4.698;6.577;5.176;8.555
1497502483;11.912;4.739;6.571;5.166;8.708
1497502488;11.979;4.689;6.573;5.178;8.666
1497502493;11.937;4.684;6.567;5.180;8.562
1497502498;12.273;4.740;6.569;5.179;8.559
1497502503;11.916;4.694;6.561;5.171;8.679
1497502508;11.970;4.688;6.571;5.178;8.551
1497502513;11.975;4.689;6.575;5.177;8.569
1497502518;12.280;4.742;6.561;5.178;8.585
1497502523;11.928;4.670;6.577;5.168;8.691
1497502528;11.971;4.686;6.565;5.175;8.567
1497502533;12.032;4.686;6.582;5.180;8.575
1497502538;12.242;4.735;6.553;5.166;8.635
1497502543;11.972;4.688;6.575;5.174;8.710
1497502548;11.978;4.689;6.576;5.178;8.583
1497502553;12.278;4.693;6.575;5.183;8.560
1497502558;11.905;4.740;6.563;5.167;8.707
1497502563;11.979;4.690;6.573;5.180;8.614
1497502568;11.938;4.684;6.562;5.178;8.569
1497502574;12.273;4.741;6.567;5.178;8.574
1497502579;11.916;4.680;6.565;5.169;8.714
1497502584;11.977;4.690;6.583;5.179;8.527
1497502589;11.942;4.688;6.573;5.176;8.577
1497502594;12.280;4.741;6.563;5.172;8.581
1497502599;11.966;4.669;6.583;5.170;8.696
1497502604;11.971;4.691;6.558;5.179;8.558
1497502609;12.209;4.689;6.555;5.177;8.580
1497502614;12.280;4.741;6.560;5.164;8.694
1497502619;11.952;4.685;6.572;5.183;8.708
1497502624;11.973;4.689;6.581;5.179;8.570
1497502629;12.280;4.687;6.574;5.185;8.554
1497502634;12.090;4.739;6.574;5.164;8.713
1497502639;11.978;4.690;6.584;5.177;8.716
1497502644;11.978;4.691;6.576;5.177;8.578
1497502649;12.249;4.737;6.585;5.179;8.566
1497502654;11.908;4.711;6.562;5.167;8.712
1497502659;11.978;4.688;6.589;5.176;8.525
1497502664;11.950;4.687;6.567;5.178;8.571
1497502669;12.280;4.741;6.569;5.178;8.573
1497502674;11.978;4.678;6.583;5.168;8.706
1497502679;11.948;4.684;6.568;5.178;8.543
1497502684;12.020;4.687;6.577;5.178;8.587
1497502690;12.279;4.741;6.573;5.166;8.608
1497502695;11.948;4.684;6.568;5.173;8.705
1497502700;11.970;4.688;6.578;5.177;8.563
1497502705;12.280;4.689;6.569;5.178;8.579
1497502710;11.954;4.733;6.575;5.167;8.688
1497502715;11.971;4.688;6.577;5.179;8.704
1497502720;11.977;4.690;6.556;5.177;8.561
1497502725;12.252;4.736;6.589;5.180;8.581
1497502730;11.910;4.677;6.574;5.168;8.720
1497502735;11.978;4.688;6.581;5.177;8.533
1497502740;11.974;4.686;6.602;5.181;8.560
1497502745;12.272;4.738;6.573;5.177;8.568
1497502750;11.979;4.677;6.586;5.168;8.718
1497502755;11.947;4.681;6.575;5.180;8.559
1497502760;12.189;4.687;6.569;5.178;8.574
1497502765;12.279;4.740;6.572;5.169;8.665
1497502770;11.979;4.690;6.583;5.188;8.664
1497502775;11.967;4.687;6.573;5.179;8.555
1497502780;12.280;4.742;6.590;5.181;8.588
1497502785;11.899;4.727;6.568;5.172;8.695
1497502790;11.971;4.687;6.574;5.182;8.543
1497502795;11.976;4.689;6.584;5.181;8.562
1497502800;12.279;4.739;6.563;5.177;8.565
