1497570430;12.062;4.670;6.679;5.148;11.021
1497570435;12.061;4.677;6.688;5.158;11.003
1497570440;12.327;4.665;6.696;5.156;10.997
1497570445;12.274;4.727;6.688;5.148;11.020
1497570450;12.062;4.676;6.691;5.159;11.066
1497570455;12.025;4.672;6.684;5.155;10.998
1497570460;12.357;4.728;6.689;5.159;11.005
1497570465;12.062;4.665;6.696;5.147;11.024
1497570470;12.061;4.675;6.693;5.162;10.988
1497570475;12.040;4.676;6.684;5.157;11.002
1497570480;12.358;4.728;6.677;5.146;10.999
1497570485;12.025;4.665;6.687;5.156;11.050
1497570490;12.053;4.677;6.690;5.157;10.998
1497570495;12.357;4.730;6.670;5.157;11.005
1497570500;12.026;4.665;6.680;5.148;11.002
1497570505;12.035;4.676;6.699;5.158;10.980
1497570510;12.058;4.678;6.688;5.157;10.998
1497570515;12.321;4.724;6.678;5.154;11.002
1497570520;12.055;4.665;6.693;5.146;11.027
1497570525;12.061;4.677;6.682;5.157;10.996
1497570531;12.341;4.678;6.687;5.158;10.998
1497570536;12.321;4.723;6.684;5.145;11.018
1497570541;12.061;4.677;6.679;5.157;10.999
1497570546;12.015;4.670;6.678;5.159;10.997
1497570551;12.351;4.728;6.672;5.157;10.997
1497570556;12.062;4.666;6.682;5.147;11.029
1497570561;12.061;4.677;6.690;5.155;10.994
1497570566;12.020;4.671;6.694;5.156;11.004
1497570571;12.054;4.728;6.685;5.146;11.031
1497570576;12.049;4.666;6.689;5.165;10.997
1497570581;12.053;4.676;6.679;5.156;11.006
1497570586;12.358;4.728;6.678;5.155;11.007
1497570591;12.016;4.666;6.693;5.149;11.030
1497570596;12.022;4.673;6.692;5.159;10.985
1497570601;12.051;4.677;6.702;5.158;11.002
1497570606;12.301;4.730;6.689;5.156;11.026
1497570611;12.055;4.676;6.695;5.158;11.063
1497570616;12.060;4.678;6.687;5.158;11.000
1497570621;12.358;4.730;6.696;5.156;10.999
1497570626;11.943;4.706;6.694;5.149;11.026
1497570631;12.055;4.678;6.693;5.159;10.998
1497570636;12.059;4.677;6.701;5.157;10.990
1497570641;12.321;4.726;6.682;5.145;10.958
1497570647;12.061;4.678;6.692;5.162;11.032
1497570652;12.060;4.680;6.680;5.158;11.002
1497570657;12.358;4.710;6.693;5.159;11.002
1497570662;11.988;4.729;6.682;5.145;11.020
1497570667;12.061;4.679;6.695;5.157;11.003
1497570672;12.029;4.673;6.696;5.156;10.998
1497570677;12.351;4.731;6.685;5.149;10.995
1497570682;12.061;4.678;6.684;5.152;11.025
1497570687;12.061;4.677;6.685;5.163;10.992
1497570692;12.350;4.676;6.695;5.158;11.003
1497570697;12.067;4.730;6.674;5.148;11.021
1497570702;12.025;4.673;6.693;5.160;11.069
1497570707;12.053;4.677;6.694;5.156;10.996
1497570712;12.358;4.731;6.701;5.158;11.003
1497570717;11.996;4.717;6.680;5.145;11.018
1497570722;12.028;4.672;6.676;5.155;10.989
1497570727;12.255;4.679;6.678;5.156;11.004
1497570732;12.311;4.725;6.676;5.150;10.965
1497570737;12.054;4.678;6.695;5.156;11.022
1497570742;12.026;4.671;6.693;5.157;10.994
1497570747;12.350;4.693;6.683;5.159;10.994
1497570752;11.969;4.725;6.668;5.147;11.018
1497570757;12.054;4.679;6.700;5.173;11.015
1497570763;12.025;4.675;6.688;5.159;11.002
1497570768;12.350;4.731;6.671;5.142;10.993
1497570773;12.061;4.672;6.690;5.154;11.016
1497570778;12.054;4.678;6.684;5.158;10.994
1497570783;12.358;4.679;6.697;5.155;11.003
1497570788;12.357;4.730;6.672;5.145;10.971
1497570793;12.036;4.675;6.694;5.162;11.024
1497570798;12.053;4.678;6.679;5.157;11.003
1497570803;12.357;4.727;6.698;5.156;10.986
1497570808;11.970;4.730;6.673;5.146;11.018
1497570813;12.062;4.680;6.699;5.160;10.995
1497570818;12.059;4.680;6.679;5.158;11.000
1497570823;12.327;4.725;6.669;5.157;10.998
1497570828;12.012;4.666;6.676;5.148;11.025
1497570833;12.062;4.679;6.677;5.155;10.988
1497570838;12.028;4.675;6.674;5.156;11.002
1497570843;12.140;4.732;6.681;5.148;11.020
1497570848;12.062;4.679;6.698;5.159;10.990
1497570853;12.044;4.665;6.701;5.157;11.004
1497570858;12.350;4.729;6.682;5.157;10.995
1497570863;11.996;4.680;6.672;5.146;11.018
1497570868;12.032;4.673;6.688;5.154;10.994
1497570874;12.052;4.679;6.687;5.157;11.000
1497570879;12.357;4.731;6.668;5.154;11.003
1497570884;12.062;4.667;6.694;5.155;11.027
1497570889;12.053;4.676;6.703;5.157;10.990
1497570894;12.095;4.677;6.686;5.154;11.001
1497570899;12.324;4.725;6.678;5.150;10.971
1497570904;12.054;4.677;6.703;5.156;11.008
1497570909;12.059;4.677;6.689;5.154;11.007
1497570914;12.357;4.729;6.685;5.145;11.003
1497570919;12.033;4.672;6.681;5.144;11.024
1497570924;12.061;4.679;6.694;5.156;11.007
1497570929;12.324;4.671;6.692;5.154;10.997
1497570934;12.162;4.729;6.672;5.144;11.014
1497570939;12.062;4.679;6.704;5.159;11.059
1497570944;12.061;4.678;6.691;5.154;11.003
1497570949;12.327;4.725;6.696;5.157;11.009
1497570954;11.986;4.729;6.678;5.143;11.034
1497570959;12.062;4.676;6.721;5.156;11.002
1497570964;12.053;4.679;6.697;5.157;10.999
1497570969;12.356;4.731;6.675;5.155;11.009
1497570974;11.999;4.667;6.669;5.145;11.025
1497570979;12.032;4.674;6.674;5.158;11.000
1497570985;12.051;4.677;6.678;5.154;11.008
1497570990;12.357;4.731;6.680;5.149;10.997
1497570995;12.036;4.667;6.704;5.147;11.024
1497571000;12.059;4.679;6.676;5.157;11.004
1497571005;12.357;4.731;6.695;5.156;11.005
1497571010;11.969;4.667;6.687;5.146;11.031
1497571015;12.054;4.677;6.703;5.155;10.999
1497571020;12.058;4.680;6.701;5.156;11.006
1497571025;12.332;4.725;6.679;5.159;11.003
1497571030;12.055;4.666;6.678;5.145;11.027
1497571035;12.061;4.678;6.693;5.154;11.011
1497571040;12.091;4.670;6.685;5.157;11.005
1497571045;12.350;4.729;6.671;5.146;10.995
1497571050;12.061;4.678;6.698;5.149;11.034
1497571055;12.031;4.673;6.691;5.157;11.000
1497571060;12.350;4.684;6.684;5.157;11.003
1497571065;11.994;4.729;6.673;5.144;11.026
1497571070;12.061;4.676;6.709;5.161;10.989
1497571075;12.053;4.677;6.702;5.157;11.004
1497571080;12.358;4.730;6.679;5.156;11.004
1497571085;11.965;4.671;6.681;5.148;11.021
1497571090;12.054;4.676;6.687;5.153;11.003
1497571096;12.058;4.678;6.677;5.154;11.010
1497571101;12.358;4.731;6.684;5.159;11.008
1497571106;12.050;4.666;6.691;5.144;11.033
1497571111;12.060;4.677;6.680;5.152;11.007
1497571116;12.086;4.669;6.682;5.156;11.008
1497571121;12.350;4.729;6.679;5.145;11.009
1497571126;12.061;4.673;6.693;5.140;11.027
1497571131;12.059;4.678;6.696;5.155;10.999
1497571136;12.331;4.675;6.685;5.157;11.007
1497571141;12.205;4.730;6.670;5.144;10.977
1497571146;12.060;4.677;6.683;5.158;11.038
1497571151;12.053;4.677;6.680;5.153;11.000
1497571156;12.357;4.730;6.671;5.151;11.011
1497571161;12.060;4.667;6.690;5.145;11.024
1497571166;12.036;4.674;6.692;5.155;11.002
1497571171;12.233;4.679;6.692;5.153;11.004
1497571176;12.357;4.730;6.684;5.144;10.975
1497571181;12.042;4.678;6.703;5.156;11.007
1497571186;12.058;4.679;6.691;5.154;11.002
1497571191;12.357;4.732;6.672;5.154;11.010
1497571196;12.023;4.663;6.676;5.146;11.031
1497571201;12.054;4.677;6.693;5.154;10.995
