1497563231;12.344;4.717;6.672;5.155;10.932
1497563236;12.013;4.677;6.682;5.146;10.955
1497563241;12.078;4.669;6.685;5.155;10.920
1497563247;12.053;4.667;6.696;5.154;10.936
1497563252;12.373;4.721;6.669;5.156;10.936
1497563257;12.077;4.657;6.680;5.145;10.954
1497563262;12.052;4.663;6.696;5.153;10.930
1497563267;12.066;4.668;6.689;5.154;10.930
1497563272;12.374;4.722;6.676;5.146;10.928
1497563277;12.048;4.660;6.708;5.142;10.962
1497563282;12.075;4.668;6.691;5.155;10.935
1497563287;12.373;4.721;6.677;5.156;10.932
1497563292;11.981;4.652;6.684;5.145;10.952
1497563297;12.070;4.667;6.706;5.155;10.923
1497563302;12.073;4.670;6.692;5.156;10.937
1497563307;12.343;4.715;6.687;5.153;10.932
1497563312;12.070;4.656;6.694;5.144;10.956
1497563317;12.076;4.669;6.705;5.155;10.930
1497563322;12.319;4.715;6.694;5.155;10.936
1497563327;12.004;4.719;6.675;5.145;10.964
1497563332;12.077;4.669;6.696;5.157;10.932
1497563337;12.045;4.662;6.695;5.155;10.931
1497563342;12.366;4.720;6.681;5.154;10.932
1497563347;12.033;4.658;6.686;5.146;10.955
1497563352;12.068;4.661;6.691;5.157;10.930
1497563357;12.366;4.666;6.706;5.157;10.928
1497563363;12.069;4.722;6.686;5.148;10.957
1497563368;12.046;4.663;6.696;5.160;11.005
1497563373;12.069;4.667;6.686;5.157;10.928
1497563378;12.373;4.720;6.675;5.159;10.936
1497563383;12.012;4.702;6.682;5.160;10.965
1497563388;12.070;4.666;6.683;5.158;10.927
1497563393;12.075;4.669;6.684;5.159;10.934
1497563398;12.373;4.718;6.701;5.158;10.930
1497563403;12.069;4.655;6.685;5.155;10.962
1497563408;12.075;4.668;6.683;5.157;10.932
1497563413;12.374;4.704;6.691;5.157;10.939
1497563418;11.984;4.719;6.684;5.144;10.959
1497563423;12.077;4.669;6.681;5.158;10.924
1497563428;12.075;4.669;6.679;5.160;10.931
1497563433;12.363;4.719;6.682;5.154;10.933
1497563438;12.016;4.657;6.676;5.146;10.960
1497563443;12.075;4.670;6.684;5.158;10.936
1497563448;12.345;4.663;6.686;5.156;10.935
1497563453;12.120;4.721;6.672;5.146;10.960
1497563458;12.076;4.669;6.704;5.157;10.989
1497563463;12.046;4.664;6.695;5.157;10.942
1497563468;12.373;4.720;6.669;5.148;10.934
1497563473;12.076;4.658;6.680;5.148;10.958
1497563479;12.049;4.662;6.680;5.158;10.935
1497563484;12.366;4.667;6.684;5.157;10.935
1497563489;12.373;4.720;6.680;5.147;10.893
1497563494;12.050;4.662;6.688;5.158;10.951
1497563499;12.067;4.668;6.682;5.157;10.933
1497563504;12.373;4.721;6.680;5.157;10.934
1497563509;12.017;4.651;6.670;5.149;10.958
1497563514;12.069;4.666;6.695;5.157;10.919
1497563519;12.073;4.668;6.675;5.160;10.933
1497563524;12.343;4.714;6.679;5.153;10.932
1497563529;12.069;4.647;6.685;5.151;10.967
1497563534;12.069;4.667;6.687;5.160;10.934
1497563539;12.334;4.655;6.683;5.159;10.937
1497563544;12.365;4.717;6.684;5.146;10.927
1497563549;12.043;4.663;6.701;5.166;10.960
1497563554;12.068;4.665;6.697;5.156;10.933
1497563559;12.373;4.680;6.677;5.157;10.929
1497563564;11.980;4.715;6.683;5.147;10.959
1497563569;12.076;4.667;6.687;5.157;10.996
1497563574;12.075;4.667;6.701;5.158;10.935
1497563579;12.339;4.714;6.694;5.158;10.940
1497563584;12.005;4.667;6.684;5.147;10.967
1497563589;12.076;4.667;6.699;5.158;10.929
1497563595;12.343;4.661;6.692;5.157;10.942
1497563600;12.365;4.718;6.670;5.148;10.915
1497563605;12.076;4.667;6.696;5.160;10.961
1497563610;12.076;4.663;6.687;5.160;10.933
1497563615;12.365;4.718;6.692;5.158;10.943
1497563620;12.009;4.717;6.675;5.146;10.969
1497563625;12.046;4.662;6.689;5.164;10.935
1497563630;12.068;4.666;6.672;5.158;10.938
1497563635;12.371;4.718;6.673;5.146;10.942
1497563640;12.077;4.655;6.704;5.150;10.962
1497563645;12.068;4.666;6.680;5.159;10.938
1497563650;12.155;4.666;6.680;5.157;10.943
1497563655;12.347;4.708;6.676;5.149;10.932
1497563660;12.069;4.667;6.700;5.160;10.971
1497563665;12.076;4.668;6.690;5.156;10.939
1497563670;12.372;4.676;6.675;5.157;10.931
1497563675;11.981;4.715;6.677;5.149;10.961
1497563680;12.075;4.668;6.695;5.159;10.996
1497563685;12.074;4.665;6.695;5.160;10.935
1497563690;12.365;4.719;6.704;5.160;10.939
1497563695;12.012;4.676;6.679;5.146;10.963
1497563700;12.076;4.666;6.696;5.157;10.936
1497563705;12.346;4.660;6.690;5.159;10.938
1497563711;12.365;4.717;6.683;5.148;10.931
1497563716;12.076;4.667;6.686;5.162;10.951
1497563721;12.063;4.665;6.677;5.157;10.942
1497563726;12.372;4.700;6.699;5.158;10.943
1497563731;12.010;4.718;6.692;5.147;10.961
1497563736;12.045;4.662;6.686;5.163;10.981
1497563741;12.067;4.666;6.697;5.155;10.933
1497563746;12.373;4.719;6.688;5.160;10.939
1497563751;11.983;4.649;6.683;5.148;10.963
1497563756;12.074;4.668;6.695;5.161;10.929
1497563761;12.072;4.665;6.690;5.158;10.934
1497563766;12.356;4.709;6.678;5.148;10.946
1497563771;12.068;4.664;6.686;5.161;10.972
1497563776;12.075;4.668;6.704;5.160;10.944
1497563781;12.342;4.712;6.681;5.159;10.944
1497563786;12.003;4.718;6.679;5.150;10.970
1497563791;12.076;4.666;6.680;5.159;10.936
1497563796;12.178;4.666;6.700;5.168;10.931
1497563801;12.364;4.717;6.674;5.149;10.937
1497563806;12.076;4.665;6.697;5.154;10.965
1497563811;12.045;4.662;6.681;5.160;10.938
1497563816;12.365;4.665;6.675;5.160;10.936
1497563821;12.153;4.718;6.672;5.148;10.913
1497563827;12.075;4.667;6.681;5.163;11.005
1497563832;12.041;4.661;6.687;5.158;10.941
1497563837;12.372;4.720;6.694;5.161;10.936
1497563842;11.997;4.710;6.691;5.151;10.959
1497563847;12.068;4.666;6.677;5.159;10.939
1497563852;12.074;4.666;6.683;5.160;10.937
1497563857;12.372;4.718;6.669;5.158;10.936
1497563862;12.027;4.649;6.686;5.149;10.968
1497563867;12.068;4.666;6.700;5.157;10.925
1497563872;12.072;4.667;6.704;5.170;10.936
1497563877;12.364;4.715;6.675;5.148;10.943
1497563882;12.075;4.658;6.691;5.159;10.985
1497563887;12.074;4.665;6.678;5.158;10.943
1497563892;12.342;4.711;6.688;5.160;10.936
1497563897;12.010;4.651;6.682;5.149;10.962
1497563902;12.074;4.666;6.689;5.160;10.927
1497563907;12.046;4.663;6.698;5.159;10.944
1497563912;12.372;4.718;6.669;5.155;10.942
1497563917;12.075;4.654;6.699;5.148;10.965
1497563922;12.048;4.656;6.690;5.160;10.932
1497563927;12.364;4.715;6.687;5.158;10.936
1497563932;11.981;4.669;6.675;5.150;10.968
1497563937;12.045;4.658;6.678;5.158;10.934
1497563943;12.063;4.664;6.678;5.159;10.941
1497563948;12.372;4.715;6.679;5.158;10.935
1497563953;12.073;4.650;6.691;5.151;10.962
1497563958;12.068;4.663;6.678;5.160;10.935
1497563963;12.071;4.663;6.695;5.158;10.935
1497563968;12.337;4.710;6.678;5.150;10.935
1497563973;12.068;4.663;6.702;5.152;10.966
1497563978;12.075;4.664;6.674;5.158;10.941
1497563983;12.372;4.661;6.695;5.158;10.935
1497563988;12.169;4.712;6.670;5.148;10.961
1497563993;12.075;4.662;6.696;5.160;11.002
1497563998;12.035;4.656;6.694;5.159;10.933
