1497548831;12.152;4.660;6.724;5.144;9.371
1497548836;12.423;4.705;6.713;5.143;9.338
1497548841;12.072;4.651;6.719;5.136;9.547
1497548846;12.152;4.660;6.716;5.145;9.337
1497548851;12.419;4.654;6.712;5.149;9.338
1497548856;12.140;4.685;6.700;5.137;9.535
1497548861;12.153;4.661;6.707;5.146;9.321
1497548866;12.123;4.655;6.716;5.149;9.359
1497548871;12.442;4.709;6.698;5.145;9.363
1497548876;12.152;4.647;6.710;5.147;9.539
1497548881;12.122;4.653;6.704;5.144;9.345
1497548886;12.442;4.707;6.696;5.142;9.362
1497548891;12.131;4.646;6.699;5.135;9.556
1497548896;12.122;4.656;6.714;5.145;9.355
1497548902;12.442;4.712;6.706;5.147;9.345
1497548907;12.083;4.713;6.699;5.135;9.542
1497548912;12.151;4.663;6.708;5.156;9.297
1497548917;12.442;4.662;6.703;5.145;9.363
1497548922;12.449;4.716;6.702;5.135;9.387
1497548927;12.119;4.655;6.716;5.145;9.334
1497548932;12.142;4.661;6.717;5.141;9.332
1497548937;12.449;4.716;6.700;5.143;9.368
1497548942;12.150;4.651;6.714;5.145;9.478
1497548947;12.125;4.662;6.712;5.146;9.353
1497548952;12.449;4.715;6.709;5.146;9.350
1497548957;12.086;4.649;6.736;5.140;9.526
1497548962;12.144;4.662;6.722;5.145;9.360
1497548967;12.449;4.662;6.719;5.143;9.372
1497548972;12.130;4.682;6.695;5.132;9.546
1497548977;12.126;4.658;6.712;5.141;9.326
1497548982;12.441;4.658;6.720;5.143;9.366
1497548987;12.310;4.713;6.696;5.137;9.532
1497548992;12.125;4.661;6.713;5.146;9.340
1497548997;12.147;4.663;6.709;5.143;9.374
1497549002;12.449;4.714;6.697;5.141;9.349
1497549007;12.122;4.645;6.709;5.144;9.452
1497549012;12.143;4.659;6.722;5.141;9.371
1497549018;12.447;4.716;6.697;5.142;9.371
1497549023;12.085;4.644;6.711;5.138;9.551
1497549028;12.144;4.662;6.698;5.144;9.366
1497549033;12.448;4.678;6.714;5.143;9.362
1497549038;12.026;4.655;6.710;5.136;10.557
1497549043;12.142;4.660;6.705;5.142;10.549
1497549048;12.144;4.662;6.700;5.143;10.557
1497549053;12.257;4.709;6.698;5.137;10.551
1497549058;12.142;4.663;6.706;5.148;10.618
1497549063;12.147;4.663;6.697;5.145;10.559
1497549068;12.446;4.714;6.698;5.144;10.555
1497549073;12.142;4.649;6.700;5.135;10.548
1497549078;12.149;4.662;6.694;5.143;10.560
1497549083;12.410;4.709;6.715;5.148;10.561
1497549088;12.075;4.683;6.692;5.137;10.547
1497549093;12.149;4.663;6.723;5.146;10.554
1497549098;12.146;4.663;6.718;5.149;10.548
1497549103;12.425;4.713;6.750;5.148;10.521
1497549108;12.119;4.661;6.705;5.147;10.625
1497549113;12.147;4.659;6.722;5.148;10.548
1497549118;12.439;4.713;6.692;5.135;10.512
1497549123;12.096;4.651;6.702;5.150;10.551
1497549128;12.141;4.662;6.711;5.145;10.552
1497549134;12.446;4.717;6.697;5.138;10.553
1497549139;12.122;4.649;6.714;5.139;10.545
1497549144;12.140;4.665;6.698;5.148;10.552
1497549149;12.446;4.718;6.713;5.145;10.551
1497549154;12.082;4.655;6.693;5.138;10.550
1497549159;12.133;4.663;6.708;5.144;10.547
1497549164;12.446;4.667;6.717;5.143;10.550
1497549169;12.075;4.710;6.712;5.135;10.552
1497549174;12.141;4.662;6.709;5.144;10.556
1497549179;12.139;4.665;6.716;5.144;10.550
1497549184;12.193;4.716;6.698;5.137;10.544
1497549189;12.113;4.658;6.703;5.148;10.564
1497549194;12.125;4.665;6.723;5.147;10.550
1497549199;12.409;4.712;6.715;5.136;10.557
1497549204;12.141;4.661;6.713;5.147;10.594
1497549209;12.145;4.667;6.694;5.146;10.550
1497549214;12.446;4.720;6.693;5.144;10.547
1497549219;12.049;4.646;6.710;5.145;10.544
1497549224;12.140;4.663;6.695;5.144;10.549
1497549229;12.406;4.709;6.694;5.146;10.551
1497549234;12.073;4.713;6.697;5.138;10.541
1497549239;12.147;4.666;6.708;5.149;10.544
1497549244;12.445;4.665;6.707;5.147;10.544
1497549249;12.404;4.711;6.694;5.140;10.548
1497549255;12.141;4.664;6.707;5.149;10.560
1497549260;12.146;4.663;6.713;5.151;10.557
1497549265;12.438;4.717;6.692;5.150;10.550
1497549270;12.148;4.653;6.696;5.137;10.552
1497549275;12.147;4.664;6.707;5.145;10.541
1497549280;12.415;4.707;6.701;5.147;10.552
1497549285;12.072;4.717;6.694;5.137;10.544
1497549290;12.148;4.666;6.716;5.150;10.531
1497549295;12.113;4.666;6.696;5.148;10.546
1497549300;12.445;4.716;6.695;5.139;10.536
1497549305;12.147;4.662;6.715;5.141;10.546
1497549310;12.146;4.664;6.712;5.155;10.539
1497549315;12.437;4.716;6.697;5.147;10.546
1497549320;12.147;4.653;6.712;5.139;10.541
1497549325;12.114;4.658;6.707;5.149;10.547
1497549330;12.437;4.720;6.702;5.151;10.543
1497549335;12.079;4.719;6.695;5.140;10.547
1497549340;12.147;4.665;6.706;5.151;10.545
1497549345;12.370;4.663;6.714;5.145;10.549
1497549350;12.444;4.718;6.700;5.136;10.496
1497549355;12.110;4.660;6.713;5.152;10.547
1497549360;12.138;4.665;6.688;5.148;10.546
1497549365;12.444;4.718;6.699;5.139;10.482
1497549371;12.147;4.665;6.701;5.147;10.609
1497549376;12.109;4.658;6.708;5.146;10.543
1497549381;12.437;4.716;6.719;5.146;10.543
1497549386;12.039;4.659;6.700;5.139;10.550
1497549391;12.139;4.667;6.714;5.146;10.544
1497549396;12.241;4.665;6.697;5.146;10.545
1497549401;12.146;4.717;6.695;5.139;10.547
1497549406;12.110;4.659;6.726;5.150;10.596
1497549411;12.138;4.663;6.708;5.146;10.548
1497549416;12.397;4.709;6.704;5.138;10.493
1497549421;12.139;4.662;6.726;5.140;10.550
1497549426;12.146;4.665;6.724;5.146;10.549
1497549431;12.445;4.665;6.698;5.146;10.545
1497549436;12.079;4.653;6.700;5.137;10.544
1497549441;12.140;4.663;6.714;5.144;10.544
1497549446;12.143;4.661;6.723;5.148;10.559
1497549451;12.437;4.716;6.694;5.139;10.546
1497549456;12.146;4.653;6.715;5.142;10.563
1497549461;12.145;4.666;6.726;5.145;10.549
1497549466;12.444;4.716;6.744;5.149;10.560
1497549471;12.073;4.655;6.722;5.137;10.548
1497549476;12.146;4.665;6.715;5.148;10.566
1497549481;12.436;4.664;6.724;5.145;10.549
1497549487;12.136;4.666;6.696;5.136;10.544
1497549492;12.145;4.667;6.706;5.147;10.544
1497549497;12.143;4.668;6.711;5.152;10.541
1497549502;12.425;4.718;6.701;5.141;10.553
1497549507;12.145;4.657;6.697;5.138;10.552
1497549512;12.112;4.661;6.715;5.146;10.557
1497549517;12.444;4.717;6.705;5.145;10.554
1497549522;12.079;4.659;6.697;5.136;10.551
1497549527;12.145;4.663;6.723;5.146;10.547
1497549532;12.106;4.659;6.712;5.148;10.552
1497549537;12.431;4.719;6.698;5.149;10.555
1497549542;12.109;4.648;6.724;5.152;10.569
1497549547;12.137;4.663;6.707;5.147;10.557
1497549552;12.444;4.717;6.703;5.146;10.553
1497549557;12.079;4.655;6.710;5.136;10.560
1497549562;12.109;4.658;6.717;5.146;10.550
1497549567;12.436;4.663;6.719;5.147;10.554
1497549572;12.067;4.668;6.706;5.142;10.549
1497549577;12.139;4.665;6.700;5.149;10.556
1497549582;12.143;4.665;6.697;5.148;10.560
1497549587;12.148;4.717;6.698;5.139;10.560
1497549592;12.105;4.657;6.715;5.151;10.558
1497549597;12.137;4.663;6.716;5.148;10.556
