1497559630;12.114;4.667;6.677;5.162;10.868
1497559635;12.380;4.712;6.699;5.152;10.818
1497559640;12.085;4.666;6.683;5.165;10.897
1497559645;12.092;4.667;6.675;5.159;10.873
1497559650;12.389;4.685;6.682;5.160;10.878
1497559655;11.999;4.713;6.689;5.150;10.907
1497559660;12.088;4.667;6.698;5.163;10.949
1497559665;12.091;4.666;6.679;5.171;10.859
1497559670;12.382;4.718;6.688;5.162;10.868
1497559675;12.027;4.668;6.681;5.149;10.905
1497559680;12.092;4.667;6.700;5.158;10.871
1497559685;12.060;4.661;6.688;5.160;10.870
1497559690;12.381;4.718;6.688;5.152;10.844
1497559695;12.092;4.666;6.706;5.164;10.901
1497559700;12.065;4.666;6.708;5.161;10.868
1497559705;12.389;4.708;6.691;5.162;10.876
1497559710;12.025;4.718;6.680;5.150;10.906
1497559715;12.062;4.662;6.688;5.167;10.860
1497559721;12.262;4.668;6.706;5.163;10.868
1497559726;12.387;4.720;6.687;5.151;10.842
1497559731;12.062;4.664;6.689;5.169;10.901
1497559736;12.084;4.668;6.694;5.163;10.878
1497559741;12.388;4.696;6.704;5.161;10.869
1497559746;11.999;4.659;6.685;5.153;10.903
1497559751;12.085;4.667;6.676;5.161;10.863
1497559756;12.088;4.668;6.687;5.161;10.876
1497559761;12.356;4.717;6.681;5.156;10.870
1497559766;12.084;4.665;6.706;5.148;10.905
1497559771;12.091;4.670;6.694;5.161;10.869
1497559776;12.388;4.668;6.688;5.168;10.872
1497559781;12.217;4.720;6.677;5.151;10.906
1497559786;12.092;4.669;6.695;5.164;10.905
1497559791;12.036;4.664;6.696;5.165;10.872
1497559796;12.381;4.720;6.699;5.162;10.875
1497559801;12.026;4.716;6.670;5.151;10.907
1497559806;12.092;4.669;6.684;5.167;10.848
1497559811;12.076;4.668;6.701;5.161;10.878
1497559816;12.388;4.720;6.684;5.162;10.875
1497559821;12.047;4.652;6.693;5.156;10.903
1497559827;12.084;4.666;6.697;5.160;10.860
1497559832;12.087;4.668;6.688;5.166;10.861
1497559837;12.381;4.718;6.682;5.154;10.876
1497559842;12.061;4.655;6.695;5.162;10.875
1497559847;12.089;4.668;6.692;5.163;10.873
1497559852;12.387;4.721;6.674;5.169;10.866
1497559857;12.084;4.656;6.688;5.153;10.904
1497559862;12.091;4.670;6.700;5.163;10.880
1497559867;12.387;4.720;6.676;5.161;10.872
1497559872;11.992;4.714;6.684;5.156;10.907
1497559877;12.084;4.667;6.681;5.162;10.867
1497559882;12.089;4.668;6.694;5.162;10.879
1497559887;12.357;4.718;6.679;5.163;10.873
1497559892;12.075;4.655;6.676;5.154;10.909
1497559897;12.091;4.668;6.682;5.162;10.879
1497559902;12.357;4.660;6.683;5.163;10.878
1497559907;12.032;4.721;6.680;5.155;10.910
1497559912;12.091;4.668;6.675;5.163;10.924
1497559917;12.059;4.665;6.680;5.165;10.883
1497559922;12.380;4.719;6.689;5.174;10.858
1497559927;11.999;4.685;6.681;5.153;10.913
1497559932;12.075;4.657;6.685;5.162;10.866
1497559938;12.081;4.668;6.675;5.161;10.882
1497559943;12.338;4.713;6.690;5.166;10.880
1497559948;12.084;4.655;6.677;5.153;10.911
1497559953;12.091;4.671;6.685;5.165;10.870
1497559958;12.054;4.664;6.694;5.162;10.877
1497559963;12.083;4.719;6.672;5.153;10.914
1497559968;12.091;4.669;6.676;5.166;10.878
1497559973;12.089;4.668;6.702;5.171;10.878
1497559978;12.380;4.720;6.680;5.165;10.882
1497559983;12.037;4.656;6.690;5.152;10.910
1497559988;12.051;4.662;6.695;5.164;10.881
1497559993;12.380;4.667;6.676;5.167;10.878
1497559998;12.111;4.719;6.685;5.152;10.904
1497560003;12.091;4.668;6.711;5.166;10.928
1497560008;12.053;4.667;6.705;5.167;10.876
1497560013;12.386;4.719;6.697;5.163;10.880
1497560018;11.984;4.678;6.683;5.155;10.910
1497560023;12.083;4.667;6.680;5.166;10.875
1497560028;12.088;4.668;6.683;5.165;10.881
1497560033;12.387;4.720;6.676;5.162;10.875
1497560038;12.040;4.650;6.676;5.155;10.907
1497560043;12.083;4.669;6.697;5.165;10.873
1497560049;12.377;4.690;6.694;5.166;10.870
1497560054;12.016;4.717;6.678;5.151;10.905
1497560059;12.091;4.669;6.691;5.167;10.901
1497560064;12.089;4.669;6.683;5.166;10.884
1497560069;12.354;4.713;6.693;5.163;10.884
1497560074;12.020;4.655;6.672;5.154;10.907
1497560079;12.090;4.669;6.694;5.175;10.872
1497560084;12.380;4.666;6.701;5.162;10.875
1497560089;12.363;4.722;6.671;5.155;10.910
1497560094;12.091;4.668;6.687;5.164;10.968
1497560099;12.049;4.660;6.679;5.167;10.867
1497560104;12.380;4.718;6.684;5.165;10.878
1497560109;12.024;4.717;6.673;5.150;10.883
1497560114;12.057;4.665;6.702;5.165;10.879
1497560119;12.089;4.667;6.678;5.163;10.881
1497560124;12.386;4.718;6.678;5.162;10.887
1497560129;12.027;4.647;6.679;5.158;10.912
1497560134;12.083;4.666;6.704;5.160;10.866
1497560139;12.086;4.668;6.674;5.163;10.885
1497560144;12.241;4.714;6.679;5.155;10.913
1497560149;12.086;4.668;6.681;5.166;10.935
1497560155;12.089;4.668;6.703;5.163;10.884
1497560160;12.386;4.720;6.704;5.166;10.877
1497560165;12.019;4.658;6.679;5.156;10.910
1497560170;12.090;4.668;6.676;5.161;10.876
1497560175;12.353;4.662;6.696;5.165;10.877
1497560180;12.375;4.719;6.684;5.152;10.911
1497560185;12.090;4.668;6.687;5.164;10.919
1497560190;12.088;4.669;6.697;5.167;10.854
1497560195;12.363;4.719;6.678;5.165;10.876
1497560200;12.090;4.657;6.689;5.153;10.909
1497560205;12.050;4.663;6.683;5.168;10.865
1497560210;12.078;4.668;6.669;5.164;10.872
1497560215;12.385;4.720;6.686;5.153;10.878
1497560220;12.090;4.668;6.702;5.153;10.906
1497560225;12.056;4.662;6.698;5.163;10.878
1497560230;12.383;4.669;6.690;5.164;10.873
1497560235;12.039;4.695;6.674;5.157;10.909
1497560240;12.083;4.666;6.673;5.162;10.872
1497560245;12.087;4.669;6.682;5.162;10.880
1497560250;12.385;4.721;6.682;5.165;10.881
1497560255;12.052;4.651;6.700;5.153;10.909
1497560260;12.082;4.667;6.680;5.162;10.866
1497560266;12.078;4.668;6.702;5.167;10.864
1497560271;12.378;4.720;6.680;5.151;10.846
1497560276;12.090;4.669;6.699;5.156;10.911
1497560281;12.089;4.671;6.677;5.163;10.882
1497560286;12.349;4.716;6.681;5.165;10.873
1497560291;12.035;4.657;6.670;5.149;10.910
1497560296;12.090;4.670;6.696;5.163;10.870
1497560301;12.053;4.669;6.696;5.163;10.873
1497560306;12.385;4.722;6.685;5.157;10.873
1497560311;12.089;4.656;6.674;5.151;10.902
1497560316;12.043;4.661;6.680;5.164;10.869
1497560321;12.294;4.667;6.700;5.164;10.876
1497560326;12.089;4.719;6.678;5.151;10.911
1497560331;12.056;4.659;6.702;5.160;10.874
1497560336;12.084;4.667;6.699;5.160;10.876
1497560341;12.385;4.720;6.675;5.161;10.882
1497560346;12.038;4.653;6.713;5.156;10.905
1497560351;12.083;4.667;6.692;5.160;10.872
1497560356;12.385;4.668;6.695;5.158;10.873
1497560361;12.049;4.712;6.670;5.151;10.913
1497560366;12.082;4.668;6.700;5.164;10.917
1497560371;12.088;4.668;6.704;5.161;10.882
1497560377;12.385;4.719;6.692;5.162;10.877
1497560382;12.017;4.670;6.677;5.149;10.905
1497560387;12.089;4.666;6.700;5.157;10.866
1497560392;12.031;4.660;6.689;5.160;10.872
1497560397;12.378;4.717;6.682;5.160;10.881
1497560402;12.088;4.656;6.681;5.162;10.909
