1492440427;13.605;4.625;6.287;8.642;11.304
1492440432;13.529;4.568;6.279;8.475;11.264
1492440437;13.526;4.566;6.272;8.494;11.164
1492440442;13.664;4.622;6.274;8.509;11.169
1492440447;13.543;4.563;6.281;8.650;11.303
1492440452;13.542;4.573;6.277;8.516;11.183
1492440457;13.668;4.570;6.276;8.513;11.180
1492440462;13.502;4.616;6.285;8.669;11.283
1492440467;13.519;4.566;6.274;8.454;11.126
1492440472;13.538;4.570;6.278;8.505;11.182
1492440477;13.667;4.622;6.290;8.521;11.169
1492440482;13.542;4.566;6.282;8.650;11.302
1492440487;13.543;4.573;6.279;8.520;11.174
1492440492;13.654;4.613;6.274;8.495;11.168
1492440497;13.515;4.617;6.285;8.631;11.289
1492440502;13.540;4.574;6.282;8.504;11.149
1492440508;13.541;4.575;6.277;8.519;11.174
1492440513;13.667;4.625;6.276;8.650;11.179
1492440518;13.543;4.574;6.270;8.657;11.301
1492440523;13.543;4.572;6.286;8.499;11.163
1492440528;13.664;4.616;6.287;8.477;11.171
1492440533;13.516;4.623;6.285;8.655;11.303
1492440538;13.543;4.574;6.278;8.507;11.159
1492440543;13.542;4.573;6.280;8.515;11.175
1492440548;13.667;4.624;6.274;8.534;11.175
1492440553;13.543;4.566;6.285;8.650;11.253
1492440558;13.538;4.573;6.284;8.495;11.128
1492440563;13.661;4.573;6.274;8.505;11.169
1492440568;13.519;4.624;6.285;8.638;11.301
1492440573;13.543;4.573;6.278;8.503;11.153
1492440578;13.542;4.573;6.278;8.516;11.177
1492440583;13.668;4.624;6.272;8.633;11.176
1492440588;13.528;4.569;6.279;8.637;11.294
1492440593;13.528;4.569;6.281;8.523;11.167
1492440598;13.668;4.625;6.278;8.532;11.173
1492440603;13.520;4.596;6.284;8.656;11.302
1492440608;13.543;4.574;6.275;8.507;11.157
1492440613;13.541;4.574;6.275;8.518;11.179
1492440618;13.651;4.619;6.275;8.658;11.160
1492440624;13.527;4.570;6.267;8.557;11.290
1492440629;13.539;4.576;6.277;8.519;11.176
1492440634;13.667;4.624;6.279;8.507;11.182
1492440639;13.520;4.583;6.270;8.638;11.300
1492440644;13.543;4.573;6.275;8.504;11.164
1492440649;13.522;4.568;6.283;8.509;11.158
1492440654;13.653;4.619;6.279;8.632;11.152
1492440659;13.540;4.575;6.278;8.511;11.301
1492440664;13.542;4.577;6.279;8.504;11.176
1492440669;13.668;4.626;6.275;8.513;11.165
1492440674;13.520;4.581;6.284;8.635;11.299
1492440679;13.525;4.569;6.288;8.498;11.142
1492440684;13.522;4.569;6.273;8.469;11.164
1492440689;13.664;4.626;6.283;8.654;11.213
1492440694;13.543;4.577;6.266;8.470;11.303
1492440699;13.542;4.578;6.277;8.506;11.182
1492440704;13.667;4.629;6.263;8.529;11.177
1492440709;13.531;4.564;6.290;8.645;11.271
1492440714;13.524;4.571;6.285;8.499;11.156
1492440719;13.581;4.577;6.280;8.510;11.165
1492440724;13.667;4.629;6.282;8.658;11.294
1492440729;13.543;4.578;6.274;8.479;11.311
1492440735;13.542;4.578;6.277;8.504;11.171
1492440740;13.668;4.628;6.281;8.485;11.110
1492440745;13.536;4.561;6.293;8.663;11.289
1492440750;13.540;4.576;6.275;8.503;11.180
1492440755;13.668;4.578;6.277;8.503;11.171
1492440760;13.567;4.628;6.283;8.642;11.298
1492440765;13.543;4.579;6.278;8.465;11.155
1492440770;13.542;4.580;6.279;8.506;11.164
1492440775;13.651;4.625;6.275;8.550;11.124
1492440780;13.540;4.574;6.280;8.634;11.287
1492440785;13.543;4.578;6.274;8.512;11.172
1492440790;13.668;4.628;6.277;8.522;11.166
1492440795;13.519;4.629;6.287;8.636;11.301
1492440800;13.543;4.580;6.278;8.504;11.155
1492440805;13.526;4.574;6.279;8.496;11.133
1492440810;13.654;4.629;6.283;8.657;11.171
1492440815;13.543;4.581;6.281;8.628;11.302
1492440820;13.543;4.582;6.280;8.521;11.175
1492440825;13.668;4.631;6.275;8.520;11.181
1492440830;13.520;4.609;6.288;8.643;11.300
1492440835;13.528;4.575;6.287;8.507;11.127
1492440840;13.528;4.579;6.279;8.507;11.179
1492440845;13.663;4.630;6.275;8.651;11.181
1492440851;13.543;4.580;6.279;8.564;11.300
1492440856;13.543;4.581;6.279;8.506;11.169
1492440861;13.668;4.632;6.284;8.519;11.185
1492440866;13.503;4.578;6.285;8.639;11.283
1492440871;13.527;4.579;6.281;8.522;11.160
1492440876;13.537;4.582;6.281;8.519;11.171
1492440881;13.668;4.633;6.274;8.657;11.299
1492440886;13.543;4.582;6.273;8.472;11.305
1492440891;13.543;4.582;6.276;8.507;11.183
1492440896;13.667;4.630;6.284;8.488;11.127
1492440901;13.513;4.567;6.278;8.658;11.297
1492440906;13.539;4.582;6.279;8.511;11.166
1492440911;13.611;4.581;6.277;8.510;11.173
1492440916;13.668;4.632;6.286;8.653;11.305
1492440921;13.543;4.582;6.286;8.495;11.330
1492440926;13.543;4.581;6.280;8.517;11.186
1492440931;13.652;4.626;6.278;8.485;11.176
1492440936;13.540;4.569;6.283;8.655;11.301
1492440941;13.543;4.580;6.280;8.521;11.182
1492440946;13.668;4.580;6.280;8.518;11.184
1492440951;13.630;4.631;6.279;8.647;11.307
1492440956;13.543;4.581;6.279;8.467;11.241
1492440961;13.530;4.575;6.286;8.485;11.175
1492440967;13.665;4.630;6.282;8.492;11.186
1492440972;13.543;4.572;6.276;8.634;11.306
1492440977;13.543;4.581;6.278;8.521;11.173
1492440982;13.667;4.582;6.276;8.513;11.173
1492440987;13.599;4.631;6.284;8.640;11.306
1492440992;13.528;4.574;6.276;8.453;11.217
1492440997;13.539;4.579;6.276;8.507;11.174
1492441002;13.654;4.626;6.282;8.500;11.153
1492441007;13.496;4.566;6.287;8.662;11.291
1492441012;13.540;4.580;6.282;8.513;11.181
1492441017;13.668;4.579;6.279;8.516;11.170
1492441022;13.519;4.631;6.291;8.647;11.306
1492441027;13.543;4.581;6.278;8.507;11.155
1492441032;13.516;4.573;6.274;8.508;11.164
1492441037;13.661;4.619;6.280;8.547;11.177
1492441042;13.540;4.573;6.280;8.656;11.303
1492441047;13.543;4.580;6.279;8.507;11.175
1492441052;13.668;4.618;6.278;8.520;11.178
1492441057;13.519;4.629;6.286;8.646;11.312
1492441062;13.543;4.576;6.279;8.501;11.144
1492441067;13.539;4.577;6.275;8.497;11.167
1492441072;13.665;4.628;6.274;8.634;11.182
1492441077;13.543;4.578;6.278;8.651;11.307
1492441083;13.543;4.577;6.279;8.515;11.174
1492441088;13.668;4.611;6.277;8.500;11.175
1492441093;13.520;4.627;6.282;8.652;11.273
1492441098;13.530;4.577;6.280;8.506;11.128
1492441103;13.539;4.577;6.279;8.499;11.178
1492441108;13.668;4.629;6.276;8.570;11.190
1492441113;13.544;4.573;6.280;8.654;11.309
1492441118;13.543;4.577;6.278;8.526;11.185
1492441123;13.668;4.628;6.279;8.516;11.172
1492441128;13.507;4.621;6.284;8.647;11.285
1492441133;13.528;4.575;6.279;8.505;11.163
1492441138;13.542;4.578;6.279;8.521;11.189
1492441143;13.668;4.627;6.286;8.648;11.186
1492441148;13.544;4.577;6.277;8.543;11.308
1492441153;13.543;4.578;6.277;8.518;11.176
1492441158;13.653;4.622;6.272;8.485;11.169
1492441163;13.505;4.583;6.270;8.637;11.295
1492441168;13.544;4.578;6.278;8.495;11.150
1492441173;13.542;4.578;6.268;8.509;11.187
1492441178;13.668;4.627;6.274;8.623;11.181
1492441183;13.544;4.576;6.278;8.655;11.306
1492441188;13.525;4.572;6.280;8.483;11.165
1492441193;13.655;4.596;6.277;8.521;11.177
1492441199;13.515;4.628;6.281;8.645;11.300
