1492397231;13.593;4.568;6.291;8.653;11.185
1492397236;13.595;4.575;6.279;8.523;11.119
1492397241;13.715;4.570;6.286;8.518;11.117
1492397246;13.643;4.624;6.286;8.649;11.186
1492397251;13.583;4.571;6.279;8.478;11.206
1492397256;13.577;4.569;6.279;8.502;11.094
1492397261;13.713;4.622;6.278;8.515;11.112
1492397266;13.589;4.565;6.283;8.656;11.190
1492397271;13.596;4.575;6.285;8.525;11.111
1492397276;13.602;4.573;6.283;8.516;11.114
1492397281;13.703;4.618;6.283;8.648;11.091
1492397287;13.565;4.568;6.291;8.573;11.190
1492397292;13.593;4.574;6.281;8.520;11.122
1492397297;13.716;4.625;6.278;8.519;11.112
1492397302;13.574;4.624;6.280;8.638;11.191
1492397307;13.596;4.575;6.277;8.519;11.109
1492397312;13.577;4.569;6.276;8.508;11.119
1492397317;13.709;4.616;6.286;8.598;11.120
1492397322;13.593;4.570;6.275;8.650;11.184
1492397327;13.595;4.575;6.287;8.521;11.119
1492397332;13.716;4.579;6.279;8.521;11.116
1492397337;13.581;4.623;6.283;8.651;11.187
1492397342;13.576;4.565;6.287;8.477;11.197
1492397347;13.593;4.573;6.296;8.495;11.110
1492397352;13.713;4.624;6.284;8.523;11.126
1492397357;13.573;4.605;6.277;8.650;11.198
1492397362;13.596;4.573;6.287;8.525;11.102
1492397367;13.594;4.574;6.281;8.518;11.118
1492397372;13.716;4.619;6.303;8.635;11.105
1492397377;13.593;4.575;6.275;8.552;11.166
1492397382;13.584;4.574;6.275;8.516;11.115
1492397387;13.716;4.624;6.279;8.518;11.117
1492397392;13.574;4.612;6.276;8.656;11.190
1492397397;13.596;4.576;6.287;8.532;11.107
1492397403;13.594;4.576;6.277;8.504;11.068
1492397408;13.713;4.623;6.274;8.637;11.111
1492397413;13.581;4.569;6.283;8.647;11.195
1492397418;13.596;4.576;6.274;8.519;11.119
1492397423;13.716;4.625;6.274;8.520;11.123
1492397428;13.574;4.624;6.276;8.639;11.199
1492397433;13.596;4.576;6.277;8.507;11.098
1492397438;13.579;4.571;6.277;8.517;11.129
1492397443;13.701;4.619;6.279;8.535;11.125
1492397448;13.593;4.568;6.273;8.643;11.195
1492397453;13.596;4.575;6.284;8.521;11.120
1492397458;13.716;4.570;6.280;8.519;11.128
1492397463;13.573;4.625;6.283;8.635;11.199
1492397468;13.584;4.569;6.280;8.513;11.111
1492397473;13.580;4.569;6.288;8.481;11.118
1492397478;13.713;4.625;6.289;8.500;11.127
1492397483;13.596;4.567;6.275;8.649;11.194
1492397488;13.596;4.575;6.287;8.524;11.124
1492397493;13.716;4.574;6.275;8.515;11.125
1492397498;13.626;4.618;6.274;8.634;11.201
1492397503;13.575;4.567;6.281;8.471;11.166
1492397508;13.593;4.575;6.280;8.521;11.131
1492397513;13.716;4.628;6.278;8.521;11.128
1492397519;13.596;4.567;6.284;8.648;11.201
1492397524;13.596;4.577;6.271;8.523;11.123
1492397529;13.567;4.570;6.274;8.494;11.123
1492397534;13.703;4.616;6.283;8.650;11.101
1492397539;13.593;4.574;6.272;8.525;11.200
1492397544;13.595;4.576;6.271;8.513;11.116
1492397549;13.716;4.626;6.283;8.519;11.122
1492397554;13.574;4.593;6.289;8.652;11.188
1492397559;13.593;4.569;6.276;8.507;11.093
1492397564;13.591;4.570;6.291;8.507;11.102
1492397569;13.713;4.623;6.285;8.630;11.125
1492397574;13.596;4.574;6.281;8.656;11.188
1492397579;13.595;4.575;6.271;8.537;11.112
1492397584;13.716;4.624;6.278;8.507;11.125
1492397589;13.574;4.602;6.280;8.633;11.191
1492397594;13.593;4.573;6.283;8.496;11.039
1492397599;13.592;4.571;6.275;8.520;11.111
1492397604;13.716;4.621;6.275;8.638;11.088
1492397609;13.596;4.571;6.268;8.676;11.196
1492397614;13.595;4.572;6.274;8.521;11.113
1492397619;13.716;4.579;6.278;8.518;11.113
1492397624;13.558;4.617;6.284;8.632;11.184
1492397629;13.581;4.570;6.277;8.508;11.169
1492397635;13.595;4.572;6.284;8.524;11.119
1492397640;13.716;4.622;6.276;8.515;11.114
1492397645;13.596;4.563;6.282;8.651;11.194
1492397650;13.596;4.570;6.276;8.525;11.111
1492397655;13.701;4.562;6.283;8.517;11.119
1492397660;13.622;4.614;6.287;8.634;11.183
1492397665;13.594;4.571;6.280;8.517;11.103
1492397670;13.595;4.570;6.282;8.522;11.120
1492397675;13.716;4.621;6.275;8.517;11.117
1492397680;13.596;4.561;6.292;8.635;11.191
1492397685;13.581;4.564;6.284;8.482;11.118
1492397690;13.703;4.567;6.289;8.505;11.121
1492397695;13.714;4.617;6.280;8.645;11.194
1492397700;13.596;4.570;6.276;8.511;11.209
1492397705;13.596;4.570;6.276;8.511;11.108
1492397710;13.716;4.621;6.282;8.523;11.117
1492397715;13.564;4.554;6.281;8.635;11.181
1492397720;13.577;4.564;6.286;8.516;11.102
1492397725;13.572;4.564;6.273;8.519;11.109
1492397730;13.714;4.607;6.320;8.616;10.995
1492397735;13.589;4.569;6.283;8.528;11.183
1492397740;13.596;4.571;6.273;8.524;11.117
1492397745;13.717;4.619;6.272;8.516;11.118
1492397751;13.574;4.611;6.283;8.647;11.182
1492397756;13.595;4.565;6.288;8.504;11.084
1492397761;13.596;4.568;6.279;8.520;11.105
1492397766;13.704;4.614;6.280;8.604;11.117
1492397771;13.596;4.571;6.271;8.648;11.188
1492397776;13.596;4.570;6.278;8.520;11.109
1492397781;13.716;4.601;6.276;8.513;11.120
1492397786;13.571;4.620;6.286;8.618;11.180
1492397791;13.593;4.568;6.267;8.508;11.094
1492397796;13.580;4.564;6.275;8.517;11.110
1492397801;13.714;4.622;6.283;8.596;11.119
1492397806;13.596;4.564;6.286;8.648;11.187
1492397811;13.596;4.571;6.266;8.522;11.121
1492397816;13.713;4.576;6.283;8.515;11.114
1492397821;13.578;4.617;6.285;8.648;11.188
1492397826;13.582;4.565;6.281;8.479;11.222
1492397831;13.593;4.570;6.272;8.526;11.119
1492397836;13.717;4.621;6.267;8.517;11.108
1492397841;13.584;4.561;6.276;8.635;11.184
1492397846;13.596;4.572;6.281;8.522;11.102
1492397851;13.575;4.564;6.278;8.517;11.110
1492397856;13.698;4.615;6.275;8.648;11.098
1492397862;13.593;4.569;6.272;8.486;11.183
1492397867;13.596;4.572;6.281;8.518;11.122
1492397872;13.717;4.622;6.262;8.519;11.116
1492397877;13.576;4.564;6.277;8.635;11.187
1492397882;13.581;4.567;6.290;8.502;11.099
1492397887;13.562;4.566;6.290;8.496;11.103
1492397892;13.714;4.620;6.277;8.634;11.069
1492397897;13.596;4.573;6.280;8.527;11.192
1492397902;13.596;4.572;6.277;8.519;11.110
1492397907;13.717;4.622;6.280;8.524;11.112
1492397912;13.551;4.598;6.279;8.632;11.189
1492397917;13.590;4.563;6.270;8.487;11.089
1492397922;13.592;4.571;6.282;8.512;11.117
1492397927;13.716;4.622;6.281;8.608;11.116
1492397932;13.596;4.570;6.271;8.646;11.186
1492397937;13.576;4.566;6.279;8.504;11.109
1492397942;13.704;4.561;6.281;8.521;11.105
1492397947;13.665;4.620;6.277;8.646;11.186
1492397952;13.594;4.571;6.285;8.486;11.233
1492397957;13.596;4.573;6.277;8.523;11.115
1492397962;13.717;4.622;6.284;8.515;11.118
1492397967;13.591;4.564;6.280;8.641;11.193
1492397973;13.596;4.571;6.280;8.506;11.108
1492397978;13.635;4.572;6.279;8.483;11.057
1492397983;13.713;4.621;6.277;8.632;11.095
1492397988;13.596;4.572;6.274;8.470;11.197
1492397993;13.596;4.573;6.280;8.521;11.116
1492397998;13.717;4.623;6.280;8.519;11.112
