1492433230;13.530;4.571;6.282;8.503;11.159
1492433235;13.531;4.570;6.287;8.519;11.180
1492433240;13.659;4.621;6.289;8.633;11.152
1492433245;13.533;4.572;6.283;8.534;11.312
1492433250;13.517;4.567;6.290;8.501;11.160
1492433255;13.640;4.617;6.293;8.481;11.164
1492433260;13.509;4.560;6.279;8.653;11.311
1492433265;13.533;4.572;6.288;8.523;11.187
1492433270;13.566;4.573;6.287;8.512;11.184
1492433275;13.659;4.622;6.291;8.636;11.270
1492433280;13.509;4.566;6.291;8.457;11.299
1492433285;13.509;4.566;6.287;8.498;11.176
1492433290;13.656;4.623;6.290;8.516;11.180
1492433295;13.520;4.563;6.284;8.638;11.316
1492433300;13.532;4.573;6.284;8.517;11.178
1492433306;13.624;4.572;6.283;8.518;11.186
1492433311;13.653;4.612;6.292;8.645;11.302
1492433316;13.520;4.562;6.296;8.455;11.265
1492433321;13.529;4.571;6.286;8.517;11.176
1492433326;13.659;4.623;6.279;8.495;11.178
1492433331;13.530;4.564;6.288;8.658;11.321
1492433336;13.532;4.572;6.286;8.503;11.185
1492433341;13.658;4.572;6.294;8.486;11.162
1492433346;13.505;4.619;6.326;8.648;11.294
1492433351;13.530;4.569;6.281;8.486;11.156
1492433356;13.532;4.571;6.281;8.492;11.186
1492433361;13.659;4.622;6.288;8.582;11.183
1492433366;13.533;4.569;6.283;8.658;11.320
1492433371;13.533;4.573;6.278;8.504;11.191
1492433376;13.645;4.621;6.276;8.487;11.186
1492433381;13.496;4.595;6.280;8.653;11.312
1492433386;13.533;4.570;6.281;8.514;11.163
1492433391;13.530;4.571;6.283;8.511;11.185
1492433396;13.659;4.622;6.276;8.660;11.181
1492433401;13.533;4.572;6.283;8.596;11.325
1492433406;13.519;4.565;6.272;8.512;11.188
1492433411;13.643;4.615;6.279;8.502;11.190
1492433417;13.505;4.603;6.291;8.655;11.328
1492433422;13.532;4.571;6.287;8.494;11.154
1492433427;13.531;4.571;6.285;8.505;11.192
1492433432;13.658;4.621;6.290;8.657;11.186
1492433437;13.520;4.566;6.279;8.456;11.308
1492433442;13.519;4.567;6.283;8.493;11.187
1492433447;13.656;4.621;6.290;8.521;11.192
1492433452;13.516;4.561;6.282;8.641;11.324
1492433457;13.533;4.571;6.289;8.507;11.176
1492433462;13.572;4.571;6.278;8.514;11.185
1492433467;13.639;4.615;6.285;8.645;11.234
1492433472;13.515;4.564;6.283;8.465;11.312
1492433477;13.529;4.569;6.289;8.495;11.194
1492433482;13.659;4.621;6.288;8.505;11.185
1492433487;13.533;4.562;6.290;8.634;11.324
1492433492;13.532;4.572;6.281;8.519;11.182
1492433497;13.646;4.559;6.287;8.491;11.138
1492433502;13.491;4.617;6.274;8.649;11.295
1492433507;13.530;4.571;6.288;8.492;11.160
1492433512;13.532;4.573;6.283;8.503;11.174
1492433517;13.659;4.622;6.274;8.525;11.190
1492433522;13.533;4.564;6.282;8.652;11.320
1492433527;13.533;4.571;6.286;8.465;11.126
1492433533;13.643;4.607;6.286;8.498;11.145
1492433538;13.506;4.622;6.278;8.656;11.324
1492433543;13.533;4.575;6.287;8.492;11.148
1492433548;13.531;4.575;6.284;8.492;11.188
1492433553;13.659;4.625;6.268;8.638;11.195
1492433558;13.533;4.576;6.282;8.536;11.288
1492433563;13.517;4.566;6.289;8.479;11.153
1492433568;13.656;4.623;6.291;8.509;11.187
1492433573;13.510;4.567;6.274;8.646;11.322
1492433578;13.533;4.575;6.284;8.514;11.164
1492433583;13.526;4.575;6.280;8.520;11.178
1492433588;13.659;4.625;6.289;8.639;11.197
1492433593;13.517;4.569;6.308;8.456;11.304
1492433598;13.529;4.572;6.284;8.499;11.164
1492433603;13.659;4.624;6.271;8.521;11.182
1492433608;13.524;4.565;6.288;8.652;11.328
1492433613;13.533;4.574;6.277;8.509;11.196
1492433618;13.658;4.575;6.278;8.522;11.179
1492433623;13.594;4.618;6.317;8.659;11.312
1492433628;13.530;4.573;6.276;8.491;11.173
1492433633;13.532;4.573;6.278;8.512;11.189
1492433638;13.659;4.623;6.289;8.509;11.193
1492433643;13.533;4.563;6.286;8.637;11.319
1492433649;13.533;4.572;6.284;8.496;11.189
1492433654;13.643;4.567;6.289;8.491;11.116
1492433659;13.579;4.622;6.286;8.639;11.308
1492433664;13.533;4.574;6.287;8.503;11.130
1492433669;13.532;4.574;6.287;8.512;11.182
1492433674;13.658;4.623;6.288;8.503;11.197
1492433679;13.533;4.566;6.284;8.651;11.316
1492433684;13.504;4.566;6.286;8.472;11.166
1492433689;13.655;4.591;6.286;8.499;11.172
1492433694;13.509;4.622;6.279;8.643;11.323
1492433699;13.533;4.572;6.286;8.512;11.126
1492433704;13.532;4.572;6.285;8.519;11.173
1492433709;13.658;4.623;6.276;8.629;11.183
1492433714;13.533;4.570;6.297;8.633;11.253
1492433719;13.530;4.571;6.288;8.498;11.152
1492433724;13.659;4.623;6.288;8.497;11.182
1492433729;13.510;4.612;6.277;8.641;11.316
1492433734;13.533;4.574;6.279;8.517;11.146
1492433739;13.531;4.573;6.287;8.523;11.182
1492433744;13.659;4.623;6.276;8.637;11.151
1492433749;13.518;4.570;6.281;8.558;11.304
1492433754;13.532;4.572;6.284;8.502;11.183
1492433760;13.659;4.622;6.287;8.521;11.182
1492433765;13.509;4.622;6.277;8.644;11.320
1492433770;13.533;4.573;6.279;8.518;11.133
1492433775;13.532;4.573;6.281;8.526;11.171
1492433780;13.646;4.617;6.278;8.657;11.176
1492433785;13.532;4.574;6.282;8.600;11.278
1492433790;13.520;4.570;6.275;8.517;11.187
1492433795;13.645;4.619;6.282;8.501;11.187
1492433800;13.507;4.587;6.273;8.658;11.319
1492433805;13.533;4.574;6.287;8.514;11.163
1492433810;13.527;4.574;6.286;8.510;11.179
1492433815;13.658;4.624;6.277;8.642;11.162
1492433820;13.518;4.568;6.290;8.472;11.295
1492433825;13.517;4.570;6.283;8.491;11.150
1492433830;13.656;4.625;6.276;8.513;11.181
1492433835;13.516;4.566;6.280;8.636;11.313
1492433840;13.533;4.575;6.285;8.495;11.174
1492433845;13.570;4.574;6.281;8.504;11.188
1492433850;13.625;4.619;6.284;8.640;11.190
1492433855;13.515;4.567;6.281;8.466;11.236
1492433860;13.530;4.573;6.272;8.510;11.182
1492433865;13.659;4.625;6.282;8.503;11.175
1492433870;13.533;4.567;6.279;8.652;11.314
1492433876;13.533;4.575;6.288;8.513;11.185
1492433881;13.659;4.570;6.300;8.497;11.149
1492433886;13.491;4.616;6.297;8.640;11.298
1492433891;13.530;4.573;6.289;8.499;11.155
1492433896;13.532;4.576;6.284;8.509;11.173
1492433901;13.659;4.626;6.278;8.568;11.166
1492433906;13.534;4.571;6.286;8.656;11.317
1492433911;13.533;4.576;6.281;8.508;11.137
1492433916;13.656;4.608;6.292;8.482;11.144
1492433921;13.496;4.620;6.281;8.653;11.302
1492433926;13.530;4.575;6.281;8.508;11.153
1492433931;13.532;4.576;6.286;8.513;11.174
1492433936;13.659;4.627;6.284;8.658;11.185
1492433941;13.534;4.577;6.282;8.498;11.306
1492433946;13.520;4.572;6.284;8.488;11.163
1492433951;13.656;4.626;6.277;8.509;11.179
1492433956;13.516;4.567;6.271;8.639;11.317
1492433961;13.533;4.576;6.280;8.505;11.160
1492433966;13.563;4.576;6.279;8.504;11.174
1492433971;13.659;4.627;6.286;8.638;11.317
1492433976;13.518;4.571;6.282;8.476;11.278
1492433981;13.519;4.575;6.286;8.500;11.165
1492433986;13.643;4.623;6.279;8.500;11.171
1492433992;13.526;4.567;6.279;8.635;11.309
1492433997;13.533;4.577;6.285;8.518;11.168
1492434002;13.626;4.575;6.285;8.498;11.178
