1492422431;13.686;4.589;6.285;8.495;11.106
1492422436;13.542;4.621;6.271;8.665;11.227
1492422441;13.580;4.578;6.279;8.473;11.118
1492422446;13.582;4.578;6.280;8.509;11.129
1492422451;13.704;4.626;6.289;8.539;11.143
1492422456;13.583;4.572;6.271;8.638;11.237
1492422461;13.582;4.570;6.297;8.493;11.110
1492422466;13.700;4.603;6.293;8.477;11.108
1492422471;13.557;4.626;6.277;8.647;11.252
1492422476;13.582;4.578;6.271;8.494;11.108
1492422481;13.581;4.578;6.280;8.492;11.119
1492422486;13.704;4.629;6.273;8.649;11.119
1492422491;13.583;4.580;6.278;8.638;11.216
1492422496;13.578;4.578;6.282;8.485;11.130
1492422501;13.688;4.624;6.278;8.498;11.129
1492422506;13.560;4.628;6.283;8.644;11.239
1492422511;13.582;4.578;6.283;8.499;11.108
1492422516;13.581;4.578;6.280;8.512;11.119
1492422522;13.704;4.629;6.278;8.596;11.136
1492422527;13.568;4.573;6.279;8.655;11.220
1492422532;13.570;4.578;6.274;8.500;11.130
1492422537;13.704;4.589;6.275;8.509;11.122
1492422542;13.560;4.630;6.276;8.649;11.241
1492422547;13.582;4.580;6.278;8.482;11.116
1492422552;13.582;4.578;6.277;8.500;11.126
1492422557;13.688;4.623;6.277;8.555;11.128
1492422562;13.566;4.567;6.280;8.651;11.234
1492422567;13.578;4.578;6.280;8.508;11.130
1492422572;13.704;4.593;6.276;8.499;11.125
1492422577;13.559;4.629;6.272;8.640;11.238
1492422582;13.582;4.577;6.276;8.495;11.107
1492422587;13.563;4.572;6.281;8.501;11.112
1492422592;13.691;4.622;6.278;8.502;11.128
1492422597;13.580;4.569;6.271;8.639;11.237
1492422602;13.582;4.578;6.275;8.507;11.121
1492422607;13.704;4.610;6.280;8.513;11.119
1492422612;13.559;4.628;6.276;8.634;11.241
1492422617;13.564;4.571;6.273;8.485;11.098
1492422622;13.568;4.573;6.284;8.478;11.125
1492422628;13.700;4.626;6.283;8.561;11.119
1492422633;13.582;4.574;6.281;8.643;11.246
1492422638;13.581;4.578;6.275;8.506;11.123
1492422643;13.703;4.584;6.282;8.505;11.123
1492422648;13.559;4.626;6.301;8.635;11.201
1492422653;13.567;4.573;6.274;8.464;11.108
1492422658;13.578;4.576;6.276;8.508;11.121
1492422663;13.703;4.628;6.275;8.500;11.141
1492422668;13.582;4.571;6.284;8.640;11.235
1492422673;13.581;4.578;6.279;8.497;11.126
1492422678;13.703;4.587;6.278;8.498;11.087
1492422683;13.543;4.621;6.284;8.621;11.236
1492422688;13.579;4.576;6.276;8.468;11.106
1492422693;13.580;4.577;6.272;8.508;11.131
1492422698;13.703;4.628;6.272;8.536;11.123
1492422703;13.582;4.573;6.271;8.651;11.239
1492422708;13.581;4.578;6.278;8.506;11.119
1492422713;13.687;4.574;6.271;8.481;11.126
1492422718;13.555;4.626;6.277;8.646;11.237
1492422723;13.581;4.577;6.281;8.479;11.110
1492422728;13.580;4.575;6.272;8.500;11.132
1492422733;13.703;4.626;6.269;8.504;11.121
1492422739;13.582;4.566;6.271;8.647;11.233
1492422744;13.566;4.568;6.279;8.478;11.109
1492422749;13.700;4.574;6.265;8.494;11.128
1492422754;13.649;4.625;6.280;8.652;11.243
1492422759;13.581;4.576;6.274;8.467;11.205
1492422764;13.580;4.575;6.274;8.503;11.129
1492422769;13.703;4.624;6.279;8.494;11.122
1492422774;13.565;4.558;6.276;8.629;11.221
1492422779;13.578;4.573;6.272;8.493;11.131
1492422784;13.702;4.573;6.278;8.505;11.127
1492422789;13.683;4.625;6.274;8.631;11.246
1492422794;13.581;4.574;6.272;8.488;11.259
1492422799;13.580;4.574;6.280;8.512;11.126
1492422804;13.673;4.618;6.277;8.472;11.116
1492422809;13.578;4.563;6.273;8.638;11.232
1492422814;13.578;4.574;6.275;8.503;11.119
1492422819;13.702;4.572;6.272;8.501;11.127
1492422824;13.667;4.623;6.270;8.636;11.240
1492422829;13.581;4.574;6.272;8.490;11.138
1492422834;13.579;4.568;6.282;8.487;11.108
1492422839;13.699;4.623;6.267;8.505;11.115
1492422844;13.580;4.562;6.281;8.655;11.235
1492422849;13.580;4.573;6.279;8.512;11.123
1492422855;13.702;4.572;6.279;8.503;11.122
1492422860;13.702;4.623;6.286;8.647;11.244
1492422865;13.581;4.572;6.279;8.440;11.180
1492422870;13.577;4.571;6.275;8.499;11.125
1492422875;13.702;4.622;6.270;8.498;11.129
1492422880;13.581;4.563;6.277;8.640;11.240
1492422885;13.580;4.573;6.274;8.506;11.121
1492422890;13.703;4.573;6.272;8.498;11.120
1492422895;13.694;4.625;6.275;8.644;11.214
1492422900;13.566;4.570;6.266;8.477;11.201
1492422905;13.579;4.575;6.276;8.504;11.124
1492422910;13.702;4.625;6.270;8.500;11.126
1492422915;13.581;4.565;6.283;8.634;11.237
1492422920;13.580;4.574;6.273;8.501;11.126
1492422925;13.696;4.574;6.280;8.503;11.122
1492422930;13.687;4.618;6.283;8.637;11.174
1492422935;13.578;4.573;6.280;8.481;11.239
1492422940;13.579;4.570;6.281;8.498;11.123
1492422945;13.702;4.621;6.272;8.496;11.119
1492422950;13.560;4.567;6.279;8.647;11.234
1492422955;13.580;4.573;6.280;8.494;11.104
1492422960;13.564;4.568;6.272;8.497;11.126
1492422965;13.699;4.622;6.272;8.646;11.120
1492422971;13.567;4.571;6.279;8.461;11.225
1492422976;13.568;4.573;6.288;8.492;11.119
1492422981;13.699;4.626;6.275;8.502;11.127
1492422986;13.558;4.577;6.279;8.646;11.237
1492422991;13.580;4.576;6.283;8.503;11.105
1492422996;13.577;4.575;6.275;8.495;11.126
1492423001;13.678;4.620;6.279;8.633;11.194
1492423006;13.563;4.571;6.279;8.462;11.230
1492423011;13.576;4.575;6.279;8.503;11.121
1492423016;13.702;4.629;6.274;8.499;11.124
1492423021;13.558;4.573;6.282;8.650;11.242
1492423026;13.580;4.577;6.273;8.507;11.108
1492423031;13.575;4.571;6.289;8.481;11.125
1492423036;13.698;4.620;6.281;8.655;11.160
1492423041;13.577;4.573;6.276;8.494;11.247
1492423046;13.579;4.575;6.275;8.499;11.117
1492423051;13.701;4.625;6.272;8.506;11.132
1492423056;13.557;4.616;6.281;8.644;11.246
1492423061;13.580;4.576;6.272;8.493;11.076
1492423066;13.567;4.576;6.272;8.479;11.123
1492423071;13.698;4.626;6.270;8.637;11.125
1492423076;13.580;4.577;6.276;8.647;11.242
1492423081;13.579;4.577;6.271;8.516;11.133
1492423087;13.701;4.628;6.274;8.498;11.124
1492423092;13.557;4.608;6.282;8.644;11.251
1492423097;13.566;4.571;6.276;8.498;11.059
1492423102;13.568;4.575;6.277;8.503;11.134
1492423107;13.701;4.627;6.270;8.648;11.138
1492423112;13.579;4.577;6.267;8.630;11.241
1492423117;13.579;4.576;6.277;8.505;11.130
1492423122;13.701;4.626;6.275;8.501;11.124
1492423127;13.544;4.620;6.280;8.645;11.231
1492423132;13.567;4.576;6.277;8.497;11.110
1492423137;13.578;4.577;6.275;8.498;11.131
1492423142;13.701;4.628;6.275;8.539;11.130
1492423147;13.579;4.572;6.278;8.632;11.253
1492423152;13.579;4.579;6.272;8.492;11.125
1492423157;13.683;4.578;6.268;8.492;11.124
1492423162;13.538;4.625;6.272;8.639;11.251
1492423167;13.579;4.577;6.277;8.473;11.116
1492423172;13.578;4.577;6.276;8.506;11.124
1492423177;13.701;4.628;6.275;8.490;11.141
1492423182;13.579;4.568;6.283;8.649;11.255
1492423187;13.578;4.572;6.281;8.484;11.123
1492423192;13.687;4.570;6.279;8.497;11.134
1492423197;13.614;4.627;6.280;8.650;11.247
