1492472829;13.623;4.581;6.266;8.529;11.064
1492472835;13.742;4.607;6.267;8.525;11.079
1492472840;13.623;4.631;6.265;8.650;11.159
1492472845;13.623;4.581;6.252;8.491;11.054
1492472850;13.608;4.577;6.266;8.516;11.066
1492472855;13.738;4.630;6.266;8.571;11.068
1492472860;13.614;4.573;6.258;8.661;11.161
1492472865;13.613;4.578;6.264;8.512;11.048
1492472870;13.738;4.579;6.267;8.515;11.077
1492472875;13.681;4.633;6.267;8.645;11.165
1492472880;13.623;4.582;6.254;8.501;11.050
1492472885;13.623;4.581;6.267;8.525;11.067
1492472890;13.721;4.627;6.260;8.518;11.034
1492472895;13.610;4.567;6.268;8.647;11.164
1492472900;13.620;4.581;6.253;8.526;11.073
1492472905;13.699;4.584;6.265;8.533;11.068
1492472910;13.741;4.632;6.266;8.653;11.091
1492472915;13.625;4.575;6.253;8.524;11.173
1492472920;13.617;4.573;6.264;8.518;11.071
1492472925;13.711;4.626;6.268;8.494;11.056
1492472930;13.600;4.598;6.263;8.647;11.162
1492472935;13.624;4.582;6.262;8.527;11.042
1492472940;13.622;4.583;6.264;8.528;11.077
1492472945;13.741;4.630;6.264;8.654;11.071
1492472951;13.623;4.582;6.267;8.649;11.150
1492472956;13.617;4.575;6.258;8.503;11.056
1492472961;13.739;4.593;6.251;8.529;11.068
1492472966;13.601;4.632;6.266;8.657;11.158
1492472971;13.623;4.584;6.254;8.506;11.055
1492472976;13.623;4.582;6.262;8.526;11.076
1492472981;13.741;4.632;6.262;8.491;11.036
1492472986;13.612;4.573;6.271;8.656;11.152
1492472991;13.620;4.581;6.271;8.515;11.069
1492472996;13.670;4.581;6.265;8.520;11.069
1492473001;13.742;4.633;6.272;8.657;11.036
1492473006;13.624;4.582;6.270;8.572;11.162
1492473011;13.623;4.581;6.253;8.527;11.082
1492473016;13.727;4.627;6.273;8.532;10.980
1492473021;13.594;4.630;6.266;8.642;11.159
1492473026;13.624;4.582;6.258;8.494;11.051
1492473031;13.623;4.583;6.275;8.521;11.072
1492473036;13.742;4.632;6.267;8.503;11.079
1492473041;13.624;4.573;6.269;8.658;11.171
1492473046;13.609;4.576;6.261;8.514;11.067
1492473051;13.729;4.575;6.257;8.502;11.070
1492473056;13.742;4.631;6.266;8.652;11.111
1492473061;13.624;4.581;6.260;8.496;11.164
1492473067;13.623;4.580;6.268;8.520;11.069
1492473072;13.742;4.631;6.265;8.529;11.068
1492473077;13.587;4.580;6.259;8.669;11.138
1492473082;13.611;4.574;6.261;8.528;11.035
1492473087;13.620;4.581;6.256;8.532;11.066
1492473092;13.742;4.633;6.266;8.649;11.075
1492473097;13.611;4.572;6.260;8.657;11.160
1492473102;13.624;4.582;6.253;8.524;11.074
1492473107;13.725;4.586;6.265;8.505;11.052
1492473112;13.593;4.626;6.269;8.640;11.158
1492473117;13.621;4.583;6.274;8.496;11.103
1492473122;13.627;4.584;6.266;8.517;11.065
1492473127;13.742;4.631;6.272;8.513;11.064
1492473132;13.604;4.593;6.267;8.644;11.170
1492473137;13.624;4.580;6.281;8.497;11.010
1492473142;13.613;4.578;6.259;8.517;11.071
1492473147;13.739;4.634;6.265;8.657;11.119
1492473152;13.624;4.582;6.254;8.587;11.160
1492473157;13.624;4.582;6.268;8.523;11.065
1492473162;13.742;4.632;6.261;8.525;11.071
1492473167;13.624;4.632;6.261;8.657;11.106
1492473172;13.612;4.579;6.262;8.520;11.039
1492473177;13.621;4.582;6.265;8.528;11.069
1492473183;13.742;4.633;6.267;8.518;11.068
1492473188;13.625;4.576;6.267;8.650;11.163
1492473193;13.626;4.585;6.272;8.526;11.041
1492473198;13.742;4.584;6.257;8.518;11.065
1492473203;13.729;4.630;6.266;8.657;11.160
1492473208;13.621;4.585;6.258;8.488;11.094
1492473213;13.624;4.583;6.275;8.514;11.059
1492473218;13.743;4.636;6.265;8.526;11.067
1492473223;13.625;4.576;6.266;8.644;11.155
1492473228;13.624;4.585;6.255;8.531;11.060
1492473233;13.632;4.581;6.257;8.502;11.040
1492473238;13.739;4.634;6.269;8.651;11.073
1492473243;13.624;4.585;6.257;8.532;11.165
1492473248;13.624;4.586;6.255;8.534;11.066
1492473253;13.742;4.636;6.269;8.512;11.070
1492473258;13.603;4.623;6.266;8.664;11.157
1492473263;13.608;4.581;6.259;8.497;11.021
1492473268;13.620;4.584;6.263;8.518;11.060
1492473273;13.743;4.636;6.265;8.570;11.064
1492473278;13.625;4.579;6.256;8.657;11.154
1492473283;13.624;4.584;6.264;8.520;11.063
1492473288;13.743;4.582;6.259;8.537;11.063
1492473293;13.662;4.629;6.266;8.639;11.165
1492473299;13.622;4.583;6.273;8.498;11.127
1492473304;13.627;4.586;6.273;8.534;11.069
1492473309;13.743;4.634;6.262;8.513;11.062
1492473314;13.625;4.573;6.265;8.646;11.158
1492473319;13.624;4.586;6.257;8.538;11.066
1492473324;13.656;4.580;6.285;8.497;11.017
1492473329;13.740;4.633;6.260;8.654;11.080
1492473334;13.626;4.576;6.257;8.527;11.175
1492473339;13.624;4.583;6.258;8.524;11.054
1492473344;13.743;4.634;6.267;8.539;11.056
1492473349;13.604;4.592;6.270;8.659;11.153
1492473354;13.625;4.584;6.256;8.475;10.992
1492473359;13.626;4.583;6.260;8.528;11.057
1492473364;13.743;4.635;6.267;8.633;11.059
1492473369;13.625;4.582;6.258;8.653;11.162
1492473374;13.625;4.584;6.265;8.527;11.072
1492473379;13.743;4.600;6.259;8.531;11.064
1492473384;13.603;4.632;6.261;8.658;11.161
1492473389;13.613;4.577;6.254;8.499;11.044
1492473394;13.624;4.583;6.254;8.517;11.064
1492473399;13.743;4.632;6.265;8.510;11.067
1492473404;13.625;4.573;6.264;8.663;11.168
1492473409;13.625;4.582;6.263;8.526;11.067
1492473415;13.681;4.581;6.272;8.514;11.070
1492473420;13.730;4.627;6.263;8.647;11.117
1492473425;13.622;4.581;6.270;8.487;11.166
1492473430;13.625;4.583;6.265;8.532;11.071
1492473435;13.743;4.633;6.261;8.520;11.067
1492473440;13.608;4.573;6.263;8.645;11.159
1492473445;13.625;4.582;6.262;8.532;11.050
1492473450;13.608;4.574;6.261;8.522;11.047
1492473455;13.740;4.629;6.261;8.632;11.067
1492473460;13.608;4.573;6.257;8.652;11.164
1492473465;13.613;4.575;6.261;8.498;11.064
1492473470;13.740;4.574;6.259;8.510;11.064
1492473475;13.676;4.631;6.265;8.653;11.161
1492473480;13.625;4.581;6.264;8.483;11.121
1492473485;13.625;4.582;6.263;8.527;11.079
1492473490;13.739;4.622;6.255;8.493;11.044
1492473495;13.597;4.565;6.259;8.670;11.154
1492473500;13.623;4.578;6.252;8.524;11.067
1492473505;13.673;4.581;6.255;8.519;11.067
1492473510;13.743;4.630;6.263;8.658;11.069
1492473515;13.625;4.580;6.260;8.498;11.154
1492473520;13.625;4.582;6.266;8.492;11.041
1492473526;13.739;4.623;6.260;8.486;11.039
1492473531;13.601;4.616;6.271;8.648;11.171
1492473536;13.627;4.582;6.272;8.500;11.066
1492473541;13.622;4.580;6.256;8.515;11.070
1492473546;13.743;4.631;6.265;8.644;11.066
1492473551;13.626;4.582;6.258;8.586;11.154
1492473556;13.610;4.578;6.262;8.497;11.031
1492473561;13.741;4.629;6.261;8.516;11.066
1492473566;13.604;4.631;6.264;8.647;11.167
1492473571;13.625;4.583;6.259;8.529;11.048
1492473576;13.629;4.584;6.254;8.525;11.064
1492473581;13.743;4.632;6.265;8.644;11.062
1492473586;13.617;4.578;6.255;8.652;11.111
1492473591;13.616;4.583;6.271;8.530;11.037
1492473596;13.743;4.591;6.261;8.511;11.064
1492473601;13.604;4.632;6.260;8.649;11.170
