1492415228;13.600;4.576;6.280;8.508;11.102
1492415233;13.601;4.577;6.279;8.514;11.119
1492415238;13.723;4.627;6.272;8.636;11.133
1492415243;13.603;4.575;6.279;8.642;11.204
1492415248;13.602;4.574;6.274;8.492;11.114
1492415253;13.679;4.602;6.274;8.485;11.117
1492415258;13.578;4.625;6.281;8.631;11.192
1492415263;13.603;4.577;6.284;8.476;11.117
1492415269;13.602;4.577;6.275;8.514;11.128
1492415274;13.723;4.628;6.275;8.500;11.122
1492415279;13.603;4.569;6.275;8.651;11.199
1492415284;13.602;4.567;6.276;8.504;11.117
1492415289;13.720;4.577;6.279;8.503;11.120
1492415294;13.580;4.628;6.284;8.651;11.190
1492415299;13.603;4.577;6.278;8.490;11.114
1492415304;13.602;4.576;6.285;8.509;11.125
1492415309;13.723;4.627;6.276;8.509;11.121
1492415314;13.603;4.568;6.287;8.624;11.194
1492415319;13.600;4.575;6.277;8.504;11.118
1492415324;13.723;4.577;6.274;8.519;11.120
1492415329;13.727;4.627;6.284;8.638;11.199
1492415334;13.603;4.576;6.279;8.486;11.209
1492415339;13.602;4.577;6.283;8.504;11.126
1492415344;13.723;4.627;6.281;8.522;11.100
1492415349;13.566;4.623;6.286;8.640;11.172
1492415354;13.600;4.577;6.283;8.478;11.094
1492415359;13.602;4.578;6.286;8.509;11.123
1492415364;13.723;4.629;6.282;8.491;11.125
1492415369;13.602;4.570;6.289;8.639;11.192
1492415374;13.602;4.578;6.285;8.512;11.114
1492415380;13.708;4.572;6.281;8.503;11.116
1492415385;13.694;4.626;6.277;8.639;11.193
1492415390;13.602;4.577;6.284;8.492;11.169
1492415395;13.602;4.578;6.281;8.509;11.125
1492415400;13.723;4.628;6.280;8.505;11.124
1492415405;13.603;4.568;6.279;8.647;11.190
1492415410;13.588;4.572;6.276;8.491;11.110
1492415415;13.720;4.577;6.285;8.506;11.115
1492415420;13.723;4.630;6.273;8.640;11.182
1492415425;13.603;4.579;6.268;8.484;11.216
1492415430;13.603;4.579;6.280;8.512;11.110
1492415435;13.723;4.629;6.277;8.505;11.118
1492415440;13.566;4.622;6.280;8.649;11.175
1492415445;13.600;4.578;6.276;8.501;11.094
1492415450;13.602;4.580;6.283;8.520;11.112
1492415455;13.723;4.629;6.278;8.500;11.119
1492415460;13.603;4.570;6.266;8.641;11.180
1492415465;13.603;4.580;6.271;8.516;11.112
1492415470;13.689;4.571;6.269;8.503;11.076
1492415475;13.661;4.628;6.273;8.632;11.178
1492415480;13.603;4.579;6.269;8.471;11.128
1492415485;13.602;4.580;6.273;8.515;11.111
1492415490;13.723;4.630;6.275;8.509;11.114
1492415496;13.603;4.569;6.284;8.648;11.179
1492415501;13.603;4.575;6.298;8.489;11.103
1492415506;13.720;4.580;6.272;8.500;11.108
1492415511;13.723;4.630;6.284;8.638;11.188
1492415516;13.603;4.579;6.276;8.468;11.235
1492415521;13.602;4.578;6.277;8.503;11.115
1492415526;13.723;4.628;6.280;8.500;11.118
1492415531;13.584;4.570;6.278;8.646;11.151
1492415536;13.600;4.577;6.278;8.514;11.101
1492415541;13.597;4.578;6.273;8.510;11.111
1492415546;13.722;4.628;6.273;8.630;11.111
1492415551;13.603;4.579;6.264;8.595;11.187
1492415556;13.603;4.580;6.267;8.513;11.115
1492415561;13.723;4.631;6.273;8.511;11.112
1492415566;13.568;4.625;6.268;8.640;11.192
1492415571;13.600;4.580;6.268;8.502;11.094
1492415576;13.602;4.579;6.285;8.511;11.123
1492415581;13.722;4.629;6.274;8.537;11.123
1492415586;13.603;4.574;6.264;8.647;11.197
1492415591;13.603;4.580;6.265;8.503;11.118
1492415596;13.705;4.570;6.265;8.468;11.089
1492415601;13.641;4.629;6.281;8.637;11.188
1492415606;13.603;4.581;6.270;8.485;11.173
1492415612;13.602;4.580;6.268;8.502;11.120
1492415617;13.723;4.630;6.275;8.505;11.121
1492415622;13.602;4.572;6.274;8.653;11.192
1492415627;13.579;4.573;6.270;8.503;11.093
1492415632;13.637;4.578;6.272;8.508;11.111
1492415637;13.723;4.631;6.277;8.638;11.094
1492415642;13.603;4.581;6.280;8.477;11.185
1492415647;13.603;4.582;6.281;8.520;11.111
1492415652;13.723;4.631;6.272;8.506;11.121
1492415657;13.583;4.571;6.278;8.614;11.157
1492415662;13.594;4.580;6.267;8.499;11.096
1492415667;13.596;4.581;6.285;8.528;11.114
1492415672;13.722;4.633;6.278;8.641;11.121
1492415677;13.604;4.581;6.270;8.562;11.190
1492415682;13.603;4.580;6.273;8.508;11.121
1492415687;13.723;4.628;6.276;8.493;11.044
1492415692;13.570;4.627;6.281;8.642;11.192
1492415697;13.603;4.579;6.284;8.522;11.099
1492415702;13.602;4.579;6.265;8.508;11.112
1492415707;13.722;4.629;6.276;8.509;11.120
1492415712;13.603;4.570;6.274;8.641;11.185
1492415717;13.604;4.579;6.272;8.510;11.125
1492415722;13.663;4.572;6.278;8.515;11.110
1492415728;13.721;4.629;6.275;8.654;11.162
1492415733;13.603;4.579;6.271;8.491;11.200
1492415738;13.602;4.579;6.283;8.507;11.113
1492415743;13.723;4.629;6.280;8.499;11.112
1492415748;13.593;4.571;6.279;8.637;11.185
1492415753;13.588;4.573;6.280;8.485;11.108
1492415758;13.579;4.571;6.270;8.498;11.102
1492415763;13.710;4.625;6.276;8.633;11.135
1492415768;13.600;4.579;6.266;8.511;11.196
1492415773;13.602;4.579;6.269;8.510;11.109
1492415778;13.722;4.628;6.272;8.509;11.123
1492415783;13.582;4.603;6.272;8.650;11.184
1492415788;13.574;4.573;6.286;8.485;11.071
1492415793;13.570;4.574;6.273;8.502;11.085
1492415798;13.720;4.628;6.270;8.610;11.115
1492415803;13.603;4.576;6.278;8.639;11.189
1492415808;13.602;4.579;6.268;8.514;11.119
1492415813;13.723;4.580;6.280;8.509;11.117
1492415818;13.619;4.623;6.294;8.633;11.176
1492415823;13.596;4.568;6.278;8.455;11.086
1492415828;13.599;4.578;6.278;8.503;11.106
1492415833;13.723;4.630;6.271;8.488;11.112
1492415838;13.604;4.571;6.276;8.644;11.185
1492415844;13.602;4.579;6.284;8.513;11.119
1492415849;13.723;4.578;6.270;8.490;11.079
1492415854;13.666;4.627;6.299;8.632;11.183
1492415859;13.600;4.579;6.281;8.475;11.125
1492415864;13.606;4.581;6.265;8.509;11.107
1492415869;13.723;4.629;6.275;8.511;11.108
1492415874;13.588;4.570;6.280;8.652;11.182
1492415879;13.603;4.581;6.269;8.511;11.117
1492415884;13.588;4.575;6.278;8.501;11.054
1492415889;13.720;4.629;6.278;8.641;11.098
1492415894;13.603;4.581;6.260;8.655;11.189
1492415899;13.602;4.582;6.274;8.511;11.109
1492415904;13.723;4.620;6.274;8.505;11.110
1492415909;13.581;4.631;6.277;8.642;11.184
1492415914;13.590;4.578;6.264;8.489;11.077
1492415919;13.590;4.581;6.278;8.500;11.099
1492415924;13.723;4.632;6.279;8.498;11.110
1492415929;13.598;4.572;6.276;8.641;11.189
1492415934;13.603;4.582;6.280;8.514;11.099
1492415939;13.661;4.582;6.269;8.508;11.113
1492415944;13.708;4.628;6.271;8.648;11.180
1492415949;13.591;4.577;6.284;8.480;11.213
1492415954;13.602;4.581;6.282;8.507;11.109
1492415960;13.723;4.632;6.280;8.502;11.114
1492415965;13.597;4.572;6.279;8.652;11.178
1492415970;13.603;4.583;6.275;8.521;11.115
1492415975;13.563;4.577;6.283;8.497;11.084
1492415980;13.708;4.627;6.280;8.635;11.073
1492415985;13.603;4.582;6.285;8.559;11.186
1492415990;13.602;4.581;6.279;8.507;11.118
1492415995;13.723;4.633;6.270;8.506;11.117
1492416000;13.581;4.633;6.273;8.635;11.178
