1492411627;13.607;4.578;6.263;8.512;11.123
1492411632;13.723;4.628;6.273;8.513;11.123
1492411637;13.604;4.569;6.286;8.639;11.187
1492411642;13.603;4.579;6.273;8.511;11.087
1492411647;13.646;4.574;6.284;8.503;11.106
1492411652;13.721;4.627;6.282;8.648;11.119
1492411657;13.604;4.577;6.274;8.556;11.189
1492411663;13.603;4.577;6.280;8.510;11.116
1492411668;13.724;4.628;6.274;8.504;11.124
1492411673;13.582;4.628;6.282;8.639;11.189
1492411678;13.588;4.572;6.281;8.499;11.072
1492411683;13.600;4.576;6.271;8.514;11.119
1492411688;13.724;4.627;6.275;8.504;11.119
1492411693;13.591;4.566;6.276;8.650;11.192
1492411698;13.603;4.577;6.283;8.512;11.114
1492411703;13.667;4.577;6.270;8.510;11.115
1492411708;13.703;4.621;6.278;8.655;11.060
1492411713;13.601;4.578;6.285;8.473;11.191
1492411718;13.603;4.578;6.282;8.516;11.122
1492411723;13.723;4.627;6.275;8.522;11.114
1492411728;13.581;4.627;6.279;8.633;11.186
1492411733;13.603;4.577;6.285;8.510;11.109
1492411738;13.570;4.570;6.283;8.488;11.108
1492411743;13.721;4.626;6.280;8.632;11.113
1492411748;13.604;4.577;6.273;8.620;11.188
1492411753;13.603;4.578;6.277;8.511;11.113
1492411758;13.723;4.610;6.271;8.509;11.113
1492411763;13.581;4.628;6.275;8.634;11.182
1492411768;13.602;4.567;6.281;8.509;11.100
1492411773;13.600;4.577;6.273;8.516;11.120
1492411779;13.723;4.629;6.279;8.569;11.121
1492411784;13.604;4.573;6.266;8.638;11.188
1492411789;13.605;4.577;6.276;8.511;11.113
1492411794;13.723;4.576;6.279;8.510;11.109
1492411799;13.716;4.624;6.311;8.648;11.171
1492411804;13.601;4.575;6.275;8.481;11.158
1492411809;13.603;4.577;6.267;8.513;11.111
1492411814;13.723;4.628;6.282;8.508;11.112
1492411819;13.604;4.568;6.285;8.649;11.192
1492411824;13.603;4.577;6.268;8.530;11.111
1492411829;13.632;4.578;6.270;8.481;11.000
1492411834;13.717;4.628;6.272;8.649;11.081
1492411839;13.604;4.579;6.267;8.597;11.182
1492411844;13.604;4.578;6.278;8.516;11.122
1492411849;13.723;4.629;6.278;8.513;11.123
1492411854;13.581;4.627;6.275;8.632;11.195
1492411859;13.603;4.577;6.273;8.509;11.111
1492411864;13.587;4.570;6.273;8.502;11.114
1492411869;13.723;4.626;6.276;8.558;11.116
1492411874;13.603;4.570;6.280;8.639;11.194
1492411879;13.603;4.577;6.279;8.518;11.123
1492411884;13.723;4.576;6.279;8.513;11.121
1492411889;13.702;4.628;6.273;8.634;11.192
1492411895;13.591;4.573;6.285;8.473;11.216
1492411900;13.603;4.578;6.279;8.513;11.119
1492411905;13.723;4.628;6.284;8.509;11.128
1492411910;13.581;4.576;6.282;8.648;11.200
1492411915;13.604;4.578;6.282;8.505;11.105
1492411920;13.598;4.578;6.281;8.502;11.128
1492411925;13.704;4.623;6.286;8.650;11.087
1492411930;13.601;4.577;6.285;8.528;11.199
1492411935;13.603;4.577;6.272;8.510;11.118
1492411940;13.723;4.627;6.286;8.508;11.117
1492411945;13.582;4.617;6.274;8.656;11.200
1492411950;13.603;4.578;6.270;8.524;11.112
1492411955;13.567;4.572;6.286;8.510;11.092
1492411960;13.720;4.627;6.284;8.649;11.119
1492411965;13.604;4.577;6.285;8.650;11.196
1492411970;13.603;4.578;6.276;8.509;11.128
1492411975;13.723;4.610;6.271;8.510;11.122
1492411980;13.581;4.628;6.277;8.654;11.196
1492411985;13.604;4.575;6.296;8.469;11.066
1492411990;13.600;4.577;6.280;8.505;11.121
1492411995;13.723;4.629;6.280;8.483;11.125
1492412000;13.604;4.568;6.279;8.632;11.190
1492412005;13.603;4.577;6.271;8.507;11.131
1492412011;13.713;4.577;6.268;8.508;11.127
1492412016;13.723;4.628;6.276;8.636;11.144
1492412021;13.601;4.578;6.280;8.491;11.201
1492412026;13.603;4.579;6.268;8.510;11.118
1492412031;13.723;4.629;6.278;8.504;11.128
1492412036;13.582;4.602;6.276;8.631;11.201
1492412041;13.603;4.578;6.267;8.510;11.110
1492412046;13.601;4.578;6.265;8.500;11.115
1492412051;13.711;4.625;6.267;8.638;11.126
1492412056;13.604;4.579;6.285;8.608;11.191
1492412061;13.603;4.579;6.274;8.514;11.124
1492412066;13.723;4.628;6.272;8.500;11.118
1492412071;13.582;4.627;6.274;8.645;11.199
1492412076;13.604;4.579;6.276;8.504;11.104
1492412081;13.590;4.573;6.277;8.491;11.118
1492412086;13.720;4.630;6.275;8.607;11.122
1492412091;13.604;4.576;6.281;8.648;11.197
1492412096;13.604;4.578;6.263;8.509;11.122
1492412101;13.723;4.576;6.274;8.509;11.122
1492412106;13.658;4.629;6.271;8.641;11.198
1492412111;13.589;4.571;6.277;8.459;11.086
1492412116;13.600;4.576;6.277;8.509;11.130
1492412121;13.723;4.628;6.276;8.504;11.130
1492412127;13.604;4.569;6.271;8.635;11.201
1492412132;13.603;4.579;6.281;8.498;11.118
1492412137;13.669;4.580;6.283;8.510;11.123
1492412142;13.692;4.623;6.279;8.665;11.196
1492412147;13.601;4.579;6.273;8.470;11.209
1492412152;13.590;4.574;6.270;8.485;11.110
1492412157;13.711;4.624;6.268;8.487;11.104
1492412162;13.579;4.567;6.278;8.637;11.197
1492412167;13.604;4.579;6.268;8.509;11.098
1492412172;13.609;4.579;6.267;8.507;11.126
1492412177;13.723;4.631;6.279;8.643;11.137
1492412182;13.571;4.574;6.278;8.481;11.197
1492412187;13.584;4.573;6.267;8.501;11.108
1492412192;13.720;4.628;6.271;8.493;11.117
1492412197;13.582;4.629;6.274;8.645;11.202
1492412202;13.604;4.580;6.286;8.507;11.109
1492412207;13.602;4.580;6.275;8.511;11.127
1492412212;13.723;4.623;6.277;8.634;11.109
1492412217;13.592;4.571;6.272;8.637;11.192
1492412222;13.600;4.580;6.283;8.499;11.128
1492412227;13.723;4.615;6.280;8.515;11.132
1492412232;13.582;4.630;6.273;8.634;11.200
1492412237;13.604;4.580;6.284;8.513;11.106
1492412243;13.602;4.579;6.281;8.502;11.064
1492412248;13.720;4.626;6.297;8.517;11.085
1492412253;13.600;4.572;6.272;8.652;11.191
1492412258;13.605;4.581;6.272;8.511;11.121
1492412263;13.674;4.580;6.283;8.511;11.128
1492412268;13.723;4.629;6.280;8.645;11.201
1492412273;13.604;4.580;6.279;8.481;11.212
1492412278;13.587;4.574;6.279;8.482;11.108
1492412283;13.720;4.629;6.272;8.507;11.119
1492412288;13.582;4.588;6.278;8.651;11.187
1492412293;13.599;4.580;6.282;8.514;11.113
1492412298;13.602;4.581;6.268;8.521;11.118
1492412303;13.723;4.632;6.280;8.646;11.132
1492412308;13.588;4.575;6.286;8.630;11.173
1492412313;13.600;4.579;6.272;8.503;11.121
1492412318;13.723;4.631;6.272;8.507;11.131
1492412323;13.581;4.631;6.274;8.656;11.194
1492412328;13.603;4.582;6.284;8.498;11.115
1492412333;13.602;4.581;6.282;8.516;11.127
1492412338;13.708;4.625;6.276;8.466;11.105
1492412343;13.600;4.571;6.285;8.649;11.190
1492412348;13.603;4.580;6.279;8.506;11.127
1492412353;13.723;4.579;6.284;8.517;11.125
1492412359;13.723;4.631;6.281;8.654;11.146
1492412364;13.603;4.582;6.277;8.477;11.200
1492412369;13.571;4.574;6.267;8.515;11.113
1492412374;13.720;4.631;6.272;8.505;11.121
1492412379;13.582;4.592;6.279;8.636;11.196
1492412384;13.603;4.581;6.283;8.507;11.113
1492412389;13.600;4.583;6.278;8.510;11.125
1492412394;13.723;4.632;6.279;8.650;11.126
1492412399;13.601;4.574;6.272;8.596;11.156
