1492408031;13.723;4.627;6.282;8.518;11.111
1492408036;13.575;4.614;6.286;8.630;11.177
1492408041;13.597;4.567;6.283;8.487;11.084
1492408046;13.599;4.574;6.277;8.499;11.116
1492408051;13.723;4.627;6.271;8.587;11.112
1492408056;13.603;4.573;6.266;8.640;11.186
1492408061;13.603;4.576;6.284;8.517;11.119
1492408066;13.723;4.591;6.280;8.464;11.103
1492408071;13.578;4.625;6.280;8.648;11.179
1492408076;13.601;4.576;6.275;8.484;11.104
1492408081;13.602;4.577;6.280;8.512;11.122
1492408086;13.723;4.629;6.274;8.508;11.111
1492408091;13.604;4.567;6.287;8.653;11.194
1492408096;13.603;4.578;6.271;8.507;11.095
1492408102;13.710;4.570;6.276;8.484;11.095
1492408107;13.722;4.625;6.273;8.629;11.184
1492408112;13.603;4.577;6.266;8.484;11.181
1492408117;13.603;4.576;6.281;8.507;11.111
1492408122;13.723;4.626;6.277;8.511;11.120
1492408127;13.581;4.606;6.273;8.644;11.181
1492408132;13.588;4.572;6.268;8.498;11.032
1492408137;13.589;4.576;6.269;8.506;11.111
1492408142;13.723;4.626;6.272;8.641;11.117
1492408147;13.603;4.577;6.266;8.576;11.182
1492408152;13.603;4.577;6.278;8.511;11.112
1492408157;13.723;4.627;6.273;8.514;11.120
1492408162;13.564;4.621;6.268;8.658;11.184
1492408167;13.588;4.574;6.270;8.517;11.096
1492408172;13.602;4.578;6.280;8.511;11.118
1492408177;13.723;4.628;6.275;8.650;11.111
1492408182;13.595;4.574;6.286;8.637;11.188
1492408187;13.603;4.576;6.270;8.510;11.119
1492408192;13.715;4.580;6.266;8.511;11.107
1492408197;13.566;4.620;6.272;8.651;11.187
1492408202;13.603;4.575;6.275;8.472;11.162
1492408207;13.603;4.575;6.267;8.523;11.117
1492408212;13.723;4.626;6.274;8.506;11.108
1492408218;13.604;4.566;6.280;8.637;11.185
1492408223;13.603;4.576;6.279;8.492;11.107
1492408228;13.708;4.568;6.278;8.507;11.112
1492408233;13.723;4.625;6.276;8.630;11.178
1492408238;13.604;4.574;6.273;8.474;11.202
1492408243;13.603;4.574;6.266;8.513;11.109
1492408248;13.724;4.625;6.280;8.510;11.104
1492408253;13.589;4.565;6.278;8.649;11.173
1492408258;13.591;4.569;6.280;8.515;11.092
1492408263;13.628;4.574;6.279;8.508;11.111
1492408268;13.723;4.624;6.283;8.649;11.187
1492408273;13.604;4.575;6.275;8.478;11.184
1492408278;13.603;4.575;6.279;8.509;11.107
1492408283;13.723;4.627;6.277;8.513;11.111
1492408288;13.567;4.571;6.285;8.645;11.185
1492408293;13.601;4.574;6.281;8.509;11.096
1492408298;13.601;4.574;6.271;8.517;11.115
1492408303;13.723;4.625;6.282;8.644;11.106
1492408308;13.603;4.575;6.271;8.638;11.188
1492408313;13.603;4.576;6.287;8.520;11.105
1492408318;13.708;4.603;6.283;8.491;11.108
1492408323;13.579;4.623;6.285;8.631;11.181
1492408328;13.604;4.574;6.286;8.515;11.099
1492408334;13.602;4.575;6.277;8.507;11.103
1492408339;13.723;4.625;6.277;8.586;11.103
1492408344;13.604;4.572;6.283;8.655;11.181
1492408349;13.588;4.570;6.275;8.479;11.080
1492408354;13.720;4.585;6.272;8.502;11.102
1492408359;13.581;4.625;6.272;8.649;11.176
1492408364;13.604;4.575;6.285;8.492;11.089
1492408369;13.601;4.573;6.268;8.508;11.115
1492408374;13.723;4.625;6.283;8.485;11.103
1492408379;13.604;4.560;6.272;8.647;11.163
1492408384;13.601;4.573;6.279;8.508;11.102
1492408389;13.723;4.574;6.274;8.507;11.103
1492408394;13.716;4.625;6.273;8.642;11.174
1492408399;13.604;4.575;6.276;8.474;11.174
1492408404;13.603;4.576;6.270;8.515;11.104
1492408409;13.723;4.626;6.273;8.467;11.067
1492408414;13.588;4.565;6.273;8.632;11.179
1492408419;13.603;4.575;6.282;8.512;11.112
1492408424;13.655;4.574;6.274;8.514;11.108
1492408429;13.723;4.624;6.276;8.647;11.079
1492408434;13.604;4.574;6.276;8.487;11.186
1492408439;13.603;4.573;6.276;8.509;11.094
1492408444;13.708;4.621;6.274;8.503;11.114
1492408449;13.583;4.570;6.279;8.651;11.172
1492408455;13.604;4.575;6.281;8.518;11.083
1492408460;13.599;4.574;6.264;8.514;11.112
1492408465;13.723;4.622;6.278;8.639;11.076
1492408470;13.604;4.574;6.278;8.648;11.179
1492408475;13.592;4.569;6.278;8.504;11.104
1492408480;13.720;4.607;6.270;8.509;11.106
1492408485;13.581;4.624;6.281;8.655;11.176
1492408490;13.604;4.576;6.283;8.478;11.098
1492408495;13.602;4.575;6.280;8.515;11.114
1492408500;13.723;4.624;6.281;8.508;11.106
1492408505;13.587;4.560;6.285;8.638;11.164
1492408510;13.601;4.573;6.274;8.509;11.107
1492408515;13.723;4.576;6.279;8.510;11.108
1492408520;13.604;4.623;6.280;8.649;11.193
1492408525;13.604;4.574;6.281;8.492;11.098
1492408530;13.602;4.574;6.272;8.513;11.115
1492408535;13.708;4.616;6.283;8.499;11.110
1492408540;13.601;4.565;6.276;8.636;11.178
1492408545;13.591;4.569;6.280;8.495;11.100
1492408550;13.709;4.568;6.276;8.500;11.104
1492408555;13.720;4.624;6.285;8.638;11.183
1492408560;13.604;4.575;6.284;8.481;11.212
1492408566;13.602;4.574;6.270;8.519;11.115
1492408571;13.723;4.626;6.277;8.517;11.109
1492408576;13.591;4.556;6.286;8.645;11.189
1492408581;13.587;4.566;6.270;8.508;11.109
1492408586;13.676;4.572;6.274;8.508;11.115
1492408591;13.723;4.625;6.276;8.652;11.155
1492408596;13.604;4.573;6.275;8.485;11.187
1492408601;13.603;4.574;6.267;8.521;11.120
1492408606;13.723;4.624;6.280;8.521;11.095
1492408611;13.579;4.573;6.299;8.638;11.181
1492408616;13.601;4.572;6.273;8.516;11.093
1492408621;13.602;4.574;6.275;8.519;11.113
1492408626;13.723;4.623;6.270;8.639;11.123
1492408631;13.604;4.575;6.278;8.620;11.192
1492408636;13.603;4.574;6.266;8.506;11.067
1492408641;13.710;4.618;6.275;8.486;11.081
1492408646;13.578;4.623;6.275;8.637;11.187
1492408651;13.604;4.575;6.267;8.492;11.095
1492408656;13.602;4.573;6.277;8.514;11.115
1492408661;13.723;4.623;6.274;8.552;11.113
1492408666;13.604;4.569;6.264;8.651;11.182
1492408671;13.588;4.570;6.277;8.507;11.101
1492408677;13.710;4.572;6.276;8.517;11.110
1492408682;13.647;4.623;6.271;8.638;11.186
1492408687;13.604;4.574;6.278;8.473;11.210
1492408692;13.602;4.575;6.282;8.516;11.118
1492408697;13.723;4.624;6.283;8.524;11.110
1492408702;13.586;4.560;6.274;8.646;11.184
1492408707;13.588;4.568;6.270;8.513;11.110
1492408712;13.614;4.575;6.272;8.516;11.111
1492408717;13.723;4.625;6.277;8.655;11.106
1492408722;13.604;4.577;6.272;8.493;11.182
1492408727;13.603;4.575;6.269;8.513;11.113
1492408732;13.708;4.618;6.275;8.493;11.113
1492408737;13.567;4.596;6.271;8.648;11.190
1492408742;13.600;4.574;6.266;8.510;11.100
1492408747;13.602;4.575;6.273;8.517;11.110
1492408752;13.723;4.627;6.280;8.654;11.089
1492408757;13.604;4.576;6.282;8.609;11.183
1492408762;13.581;4.567;6.281;8.497;11.102
1492408767;13.706;4.621;6.282;8.477;11.097
1492408772;13.578;4.625;6.280;8.638;11.188
1492408777;13.604;4.577;6.281;8.509;11.094
1492408782;13.602;4.575;6.283;8.517;11.115
1492408787;13.723;4.626;6.271;8.526;11.108
1492408793;13.604;4.563;6.293;8.657;11.177
1492408798;13.601;4.575;6.279;8.483;11.099
