1492469228;13.732;4.633;6.267;8.515;11.101
1492469233;13.612;4.573;6.266;8.658;11.176
1492469238;13.612;4.581;6.254;8.524;11.100
1492469243;13.660;4.577;6.268;8.530;11.092
1492469248;13.728;4.632;6.260;8.655;11.131
1492469253;13.602;4.578;6.256;8.472;11.162
1492469258;13.599;4.575;6.267;8.521;11.061
1492469263;13.728;4.631;6.265;8.512;11.096
1492469268;13.591;4.585;6.267;8.651;11.173
1492469273;13.612;4.581;6.248;8.523;11.076
1492469278;13.609;4.583;6.266;8.525;11.105
1492469284;13.704;4.624;6.266;8.658;11.058
1492469289;13.593;4.573;6.265;8.522;11.161
1492469294;13.609;4.578;6.272;8.520;11.079
1492469299;13.732;4.632;6.258;8.524;11.096
1492469304;13.591;4.622;6.268;8.646;11.169
1492469309;13.612;4.580;6.274;8.517;11.080
1492469314;13.611;4.577;6.287;8.499;11.077
1492469319;13.727;4.625;6.268;8.609;11.088
1492469324;13.610;4.578;6.270;8.646;11.177
1492469329;13.612;4.583;6.274;8.532;11.102
1492469334;13.732;4.592;6.269;8.527;11.102
1492469339;13.590;4.634;6.267;8.651;11.167
1492469344;13.612;4.584;6.268;8.480;11.055
1492469349;13.609;4.583;6.273;8.520;11.039
1492469354;13.729;4.634;6.268;8.570;11.094
1492469359;13.612;4.579;6.274;8.642;11.176
1492469364;13.612;4.582;6.275;8.522;11.098
1492469369;13.732;4.581;6.265;8.519;11.100
1492469374;13.622;4.635;6.268;8.647;11.157
1492469379;13.598;4.580;6.274;8.490;11.003
1492469384;13.605;4.581;6.259;8.518;11.102
1492469389;13.732;4.632;6.268;8.521;11.099
1492469394;13.613;4.575;6.271;8.643;11.168
1492469399;13.612;4.582;6.273;8.526;11.104
1492469405;13.732;4.580;6.269;8.518;11.090
1492469410;13.715;4.625;6.267;8.652;11.160
1492469415;13.598;4.578;6.266;8.498;11.197
1492469420;13.612;4.582;6.266;8.517;11.090
1492469425;13.732;4.630;6.262;8.524;11.093
1492469430;13.592;4.616;6.268;8.660;11.163
1492469435;13.613;4.583;6.274;8.533;11.077
1492469440;13.594;4.576;6.277;8.499;11.083
1492469445;13.717;4.625;6.267;8.586;11.093
1492469450;13.610;4.577;6.276;8.644;11.168
1492469455;13.613;4.582;6.269;8.525;11.095
1492469460;13.732;4.598;6.259;8.520;11.077
1492469465;13.591;4.633;6.267;8.642;11.166
1492469470;13.588;4.577;6.264;8.499;11.046
1492469475;13.599;4.579;6.265;8.499;11.078
1492469480;13.729;4.636;6.267;8.558;11.094
1492469485;13.613;4.578;6.256;8.648;11.163
1492469490;13.613;4.586;6.258;8.516;11.095
1492469495;13.732;4.585;6.260;8.523;11.080
1492469500;13.619;4.628;6.269;8.653;11.165
1492469505;13.598;4.580;6.266;8.478;11.147
1492469510;13.610;4.586;6.272;8.518;11.094
1492469515;13.732;4.636;6.267;8.508;11.084
1492469521;13.612;4.577;6.265;8.653;11.170
1492469526;13.613;4.587;6.264;8.521;11.095
1492469531;13.636;4.585;6.264;8.477;11.037
1492469536;13.719;4.630;6.266;8.652;11.054
1492469541;13.611;4.587;6.268;8.531;11.170
1492469546;13.613;4.589;6.277;8.525;11.092
1492469551;13.733;4.639;6.273;8.517;11.089
1492469556;13.592;4.610;6.267;8.641;11.173
1492469561;13.614;4.588;6.279;8.512;11.036
1492469566;13.598;4.584;6.265;8.496;11.074
1492469571;13.730;4.637;6.265;8.657;11.073
1492469576;13.614;4.587;6.275;8.626;11.175
1492469581;13.613;4.589;6.261;8.516;11.090
1492469586;13.733;4.629;6.259;8.526;11.078
1492469591;13.592;4.639;6.267;8.656;11.168
1492469596;13.596;4.582;6.274;8.516;11.053
1492469601;13.610;4.588;6.266;8.521;11.100
1492469606;13.733;4.638;6.267;8.505;11.085
1492469611;13.613;4.578;6.264;8.657;11.169
1492469616;13.614;4.589;6.254;8.519;11.083
1492469621;13.732;4.591;6.251;8.527;11.096
1492469626;13.717;4.632;6.266;8.659;11.055
1492469631;13.611;4.587;6.273;8.585;11.168
1492469637;13.613;4.589;6.264;8.516;11.083
1492469642;13.733;4.640;6.271;8.518;11.085
1492469647;13.592;4.638;6.264;8.640;11.162
1492469652;13.614;4.590;6.260;8.521;11.059
1492469657;13.596;4.584;6.264;8.509;11.063
1492469662;13.730;4.638;6.270;8.550;11.085
1492469667;13.614;4.584;6.273;8.652;11.163
1492469672;13.613;4.591;6.254;8.523;11.085
1492469677;13.732;4.586;6.262;8.520;11.088
1492469682;13.659;4.641;6.266;8.649;11.175
1492469687;13.604;4.579;6.268;8.486;11.052
1492469692;13.610;4.589;6.262;8.510;11.085
1492469697;13.733;4.642;6.267;8.528;11.096
1492469702;13.607;4.581;6.266;8.661;11.166
1492469707;13.614;4.591;6.267;8.515;11.067
1492469712;13.659;4.590;6.273;8.520;11.079
1492469717;13.733;4.642;6.265;8.636;11.150
1492469722;13.611;4.589;6.257;8.502;11.175
1492469727;13.613;4.590;6.269;8.522;11.082
1492469732;13.733;4.642;6.270;8.528;11.092
1492469737;13.593;4.622;6.267;8.645;11.163
1492469742;13.614;4.590;6.273;8.524;11.072
1492469747;13.618;4.590;6.271;8.516;11.055
1492469753;13.720;4.641;6.270;8.567;11.080
1492469758;13.614;4.588;6.261;8.645;11.171
1492469763;13.613;4.592;6.277;8.519;11.087
1492469768;13.733;4.606;6.264;8.512;11.083
1492469773;13.592;4.641;6.264;8.660;11.169
1492469778;13.614;4.593;6.270;8.500;11.071
1492469783;13.599;4.586;6.272;8.521;11.097
1492469788;13.731;4.642;6.264;8.521;11.083
1492469793;13.614;4.583;6.261;8.651;11.175
1492469798;13.613;4.591;6.268;8.521;11.095
1492469803;13.733;4.591;6.270;8.517;11.096
1492469808;13.733;4.643;6.265;8.648;11.164
1492469813;13.599;4.585;6.254;8.480;11.157
1492469818;13.614;4.588;6.267;8.521;11.077
1492469823;13.733;4.640;6.262;8.513;11.099
1492469828;13.607;4.581;6.260;8.653;11.165
1492469833;13.614;4.589;6.267;8.520;11.072
1492469838;13.603;4.588;6.255;8.522;11.094
1492469843;13.717;4.633;6.257;8.662;11.055
1492469848;13.612;4.590;6.259;8.608;11.164
1492469853;13.601;4.584;6.271;8.490;11.071
1492469858;13.712;4.637;6.268;8.510;11.056
1492469863;13.590;4.642;6.265;8.650;11.165
1492469869;13.614;4.593;6.248;8.520;11.053
1492469874;13.613;4.593;6.252;8.519;11.073
1492469879;13.733;4.644;6.264;8.517;11.071
1492469884;13.614;4.581;6.269;8.656;11.163
1492469889;13.611;4.586;6.286;8.486;11.022
1492469894;13.730;4.590;6.254;8.523;11.077
1492469899;13.734;4.642;6.262;8.645;11.168
1492469904;13.614;4.591;6.265;8.479;11.175
1492469909;13.614;4.592;6.277;8.522;11.080
1492469914;13.734;4.644;6.258;8.502;11.011
1492469919;13.594;4.582;6.259;8.624;11.141
1492469924;13.612;4.591;6.274;8.519;11.045
1492469929;13.606;4.592;6.252;8.525;11.070
1492469934;13.734;4.643;6.266;8.641;11.086
1492469939;13.614;4.592;6.258;8.621;11.156
1492469944;13.614;4.592;6.265;8.525;11.076
1492469949;13.719;4.620;6.262;8.512;11.047
1492469954;13.580;4.638;6.261;8.657;11.155
1492469959;13.614;4.590;6.272;8.502;11.050
1492469964;13.614;4.591;6.254;8.519;11.077
1492469969;13.734;4.640;6.261;8.513;11.086
1492469974;13.615;4.579;6.271;8.658;11.152
1492469979;13.599;4.583;6.262;8.495;11.077
1492469985;13.685;4.585;6.261;8.510;11.084
1492469990;13.732;4.640;6.265;8.647;11.087
1492469995;13.614;4.588;6.265;8.482;11.183
1492470000;13.614;4.590;6.260;8.517;11.084
