1492451231;13.679;4.620;6.270;8.545;11.126
1492451236;13.567;4.568;6.273;8.650;11.276
1492451241;13.566;4.574;6.263;8.514;11.130
1492451246;13.689;4.574;6.269;8.512;11.131
1492451251;13.512;4.619;6.273;8.655;11.249
1492451256;13.564;4.576;6.267;8.483;11.107
1492451261;13.561;4.569;6.267;8.482;11.135
1492451266;13.686;4.625;6.266;8.507;11.124
1492451271;13.567;4.566;6.275;8.637;11.273
1492451276;13.566;4.576;6.276;8.513;11.118
1492451282;13.689;4.566;6.286;8.479;11.124
1492451287;13.540;4.624;6.278;8.648;11.264
1492451292;13.567;4.576;6.275;8.462;11.081
1492451297;13.553;4.575;6.272;8.511;11.130
1492451302;13.689;4.627;6.266;8.529;11.125
1492451307;13.567;4.570;6.263;8.644;11.264
1492451312;13.566;4.577;6.268;8.465;11.097
1492451317;13.686;4.607;6.271;8.500;11.115
1492451322;13.544;4.627;6.276;8.639;11.268
1492451327;13.554;4.572;6.276;8.497;11.107
1492451332;13.564;4.577;6.275;8.513;11.116
1492451337;13.689;4.627;6.270;8.570;11.131
1492451342;13.567;4.573;6.263;8.655;11.256
1492451347;13.550;4.573;6.271;8.510;11.150
1492451352;13.689;4.627;6.269;8.510;11.120
1492451357;13.528;4.619;6.271;8.647;11.255
1492451362;13.564;4.575;6.269;8.511;11.098
1492451367;13.566;4.576;6.271;8.509;11.113
1492451372;13.690;4.626;6.273;8.622;11.145
1492451377;13.552;4.568;6.267;8.639;11.263
1492451382;13.564;4.573;6.278;8.515;11.114
1492451387;13.673;4.602;6.263;8.508;11.112
1492451392;13.541;4.625;6.278;8.632;11.264
1492451398;13.567;4.577;6.269;8.498;11.099
1492451403;13.566;4.577;6.270;8.493;11.124
1492451408;13.673;4.620;6.268;8.565;11.114
1492451413;13.564;4.573;6.273;8.639;11.260
1492451418;13.540;4.570;6.284;8.496;11.100
1492451423;13.687;4.591;6.274;8.510;11.121
1492451428;13.544;4.628;6.276;8.648;11.267
1492451433;13.567;4.578;6.273;8.503;11.103
1492451438;13.548;4.570;6.264;8.476;11.096
1492451443;13.686;4.626;6.267;8.596;11.110
1492451448;13.567;4.570;6.290;8.624;11.225
1492451453;13.564;4.574;6.276;8.506;11.115
1492451458;13.689;4.573;6.266;8.516;11.111
1492451463;13.518;4.621;6.273;8.658;11.251
1492451468;13.553;4.569;6.263;8.480;11.113
1492451473;13.563;4.577;6.273;8.505;11.109
1492451478;13.690;4.628;6.275;8.506;11.113
1492451483;13.563;4.567;6.276;8.655;11.249
1492451488;13.567;4.577;6.270;8.515;11.120
1492451493;13.689;4.578;6.273;8.500;11.121
1492451498;13.613;4.622;6.270;8.626;11.189
1492451503;13.563;4.574;6.268;8.464;11.211
1492451508;13.566;4.576;6.271;8.506;11.109
1492451513;13.673;4.622;6.271;8.506;11.106
1492451519;13.567;4.567;6.277;8.636;11.258
1492451524;13.567;4.577;6.272;8.521;11.111
1492451529;13.689;4.578;6.276;8.519;11.117
1492451534;13.677;4.621;6.278;8.651;11.261
1492451539;13.562;4.577;6.259;8.490;11.151
1492451544;13.553;4.572;6.264;8.507;11.113
1492451549;13.687;4.627;6.272;8.513;11.109
1492451554;13.567;4.569;6.279;8.652;11.257
1492451559;13.567;4.577;6.268;8.512;11.106
1492451564;13.673;4.571;6.279;8.496;11.108
1492451569;13.658;4.627;6.275;8.652;11.253
1492451574;13.549;4.574;6.261;8.456;11.153
1492451579;13.564;4.577;6.267;8.512;11.113
1492451584;13.690;4.629;6.277;8.509;11.109
1492451589;13.568;4.569;6.283;8.652;11.253
1492451594;13.552;4.571;6.265;8.501;11.099
1492451599;13.687;4.576;6.274;8.503;11.107
1492451604;13.644;4.622;6.279;8.635;11.240
1492451609;13.564;4.578;6.273;8.495;11.137
1492451614;13.567;4.579;6.278;8.530;11.119
1492451619;13.690;4.629;6.275;8.509;11.108
1492451624;13.549;4.563;6.269;8.633;11.230
1492451629;13.564;4.579;6.268;8.513;11.138
1492451635;13.690;4.573;6.272;8.488;11.105
1492451640;13.627;4.628;6.275;8.655;11.251
1492451645;13.567;4.579;6.277;8.498;11.270
1492451650;13.567;4.579;6.270;8.527;11.108
1492451655;13.690;4.627;6.303;8.506;11.112
1492451660;13.561;4.568;6.272;8.644;11.250
1492451665;13.567;4.579;6.279;8.510;11.089
1492451670;13.583;4.577;6.271;8.509;11.118
1492451675;13.690;4.629;6.273;8.653;11.179
1492451680;13.567;4.578;6.281;8.475;11.258
1492451685;13.567;4.576;6.270;8.485;11.122
1492451690;13.686;4.625;6.275;8.508;11.110
1492451695;13.547;4.571;6.268;8.632;11.257
1492451700;13.555;4.571;6.266;8.506;11.105
1492451705;13.593;4.576;6.272;8.507;11.112
1492451710;13.690;4.627;6.276;8.635;11.177
1492451715;13.567;4.577;6.267;8.476;11.258
1492451720;13.551;4.572;6.273;8.506;11.109
1492451725;13.690;4.627;6.267;8.508;11.121
1492451730;13.534;4.562;6.277;8.639;11.252
1492451735;13.565;4.576;6.267;8.513;11.098
1492451740;13.623;4.577;6.271;8.497;11.114
1492451745;13.690;4.626;6.275;8.652;11.260
1492451751;13.552;4.570;6.268;8.467;11.259
1492451756;13.564;4.575;6.271;8.508;11.124
1492451761;13.671;4.620;6.271;8.480;11.112
1492451766;13.563;4.566;6.272;8.642;11.255
1492451771;13.567;4.577;6.267;8.511;11.128
1492451776;13.690;4.577;6.273;8.509;11.127
1492451781;13.659;4.622;6.281;8.631;11.259
1492451786;13.564;4.575;6.268;8.487;11.173
1492451791;13.555;4.567;6.286;8.478;11.149
1492451796;13.687;4.625;6.275;8.505;11.126
1492451801;13.568;4.567;6.271;8.644;11.265
1492451806;13.567;4.575;6.265;8.508;11.122
1492451811;13.666;4.568;6.284;8.491;11.105
1492451816;13.687;4.625;6.280;8.636;11.266
1492451821;13.547;4.567;6.267;8.474;11.247
1492451826;13.564;4.575;6.308;8.472;11.068
1492451831;13.677;4.625;6.283;8.509;11.124
1492451836;13.567;4.568;6.288;8.637;11.266
1492451841;13.567;4.578;6.269;8.521;11.124
1492451846;13.690;4.577;6.267;8.519;11.115
1492451851;13.679;4.625;6.316;8.651;11.242
1492451856;13.565;4.577;6.273;8.488;11.273
1492451861;13.555;4.571;6.275;8.515;11.110
1492451867;13.688;4.628;6.270;8.511;11.122
1492451872;13.568;4.568;6.271;8.639;11.260
1492451877;13.567;4.577;6.273;8.507;11.124
1492451882;13.638;4.579;6.273;8.481;11.090
1492451887;13.686;4.626;6.279;8.647;11.116
1492451892;13.552;4.571;6.276;8.473;11.259
1492451897;13.564;4.575;6.271;8.510;11.121
1492451902;13.691;4.627;6.265;8.505;11.126
1492451907;13.546;4.570;6.278;8.653;11.264
1492451912;13.568;4.576;6.277;8.508;11.098
1492451917;13.546;4.571;6.274;8.508;11.118
1492451922;13.674;4.619;6.279;8.623;11.194
1492451927;13.565;4.576;6.280;8.488;11.263
1492451932;13.567;4.578;6.277;8.498;11.115
1492451937;13.691;4.628;6.276;8.496;11.117
1492451942;13.545;4.568;6.276;8.635;11.263
1492451947;13.555;4.573;6.264;8.493;11.103
1492451952;13.594;4.573;6.276;8.514;11.113
1492451957;13.688;4.628;6.271;8.650;11.258
1492451962;13.568;4.579;6.277;8.484;11.272
1492451967;13.567;4.577;6.271;8.509;11.126
1492451972;13.691;4.628;6.263;8.505;11.123
1492451977;13.538;4.562;6.276;8.638;11.249
1492451983;13.558;4.566;6.263;8.480;11.112
1492451988;13.642;4.577;6.265;8.504;11.116
1492451993;13.691;4.628;6.268;8.638;11.272
1492451998;13.568;4.579;6.259;8.481;11.265
