1492404430;13.578;4.618;6.284;8.642;11.189
1492404435;13.600;4.575;6.273;8.476;11.093
1492404440;13.599;4.574;6.280;8.513;11.108
1492404445;13.722;4.626;6.281;8.511;11.113
1492404450;13.602;4.567;6.294;8.631;11.194
1492404455;13.602;4.578;6.275;8.528;11.121
1492404460;13.722;4.574;6.289;8.494;11.114
1492404465;13.694;4.624;6.280;8.639;11.176
1492404470;13.594;4.575;6.280;8.498;11.189
1492404475;13.601;4.577;6.277;8.520;11.119
1492404480;13.722;4.627;6.277;8.511;11.110
1492404485;13.602;4.567;6.279;8.633;11.184
1492404490;13.602;4.577;6.277;8.489;11.077
1492404495;13.684;4.576;6.277;8.509;11.107
1492404500;13.709;4.621;6.280;8.634;11.190
1492404505;13.602;4.577;6.280;8.495;11.189
1492404510;13.602;4.577;6.287;8.521;11.110
1492404515;13.722;4.627;6.273;8.518;11.109
1492404520;13.580;4.593;6.286;8.633;11.184
1492404525;13.589;4.570;6.279;8.516;11.099
1492404531;13.587;4.571;6.287;8.516;11.114
1492404536;13.719;4.627;6.280;8.649;11.114
1492404541;13.602;4.576;6.279;8.637;11.184
1492404546;13.602;4.576;6.286;8.523;11.120
1492404551;13.722;4.618;6.283;8.520;11.110
1492404556;13.567;4.621;6.286;8.642;11.186
1492404561;13.587;4.571;6.274;8.477;11.097
1492404566;13.599;4.577;6.280;8.516;11.118
1492404571;13.722;4.627;6.278;8.530;11.115
1492404576;13.602;4.569;6.272;8.635;11.185
1492404581;13.602;4.578;6.288;8.520;11.119
1492404586;13.706;4.569;6.273;8.489;11.099
1492404591;13.656;4.619;6.282;8.649;11.183
1492404596;13.599;4.577;6.277;8.492;11.202
1492404601;13.601;4.577;6.283;8.517;11.109
1492404606;13.722;4.627;6.283;8.513;11.117
1492404611;13.602;4.568;6.276;8.639;11.183
1492404616;13.585;4.571;6.281;8.509;11.109
1492404621;13.675;4.570;6.287;8.509;11.102
1492404626;13.719;4.625;6.284;8.635;11.161
1492404631;13.602;4.577;6.277;8.498;11.192
1492404636;13.601;4.578;6.273;8.521;11.116
1492404642;13.722;4.627;6.277;8.523;11.107
1492404647;13.580;4.596;6.288;8.653;11.176
1492404652;13.597;4.571;6.277;8.508;11.071
1492404657;13.598;4.576;6.275;8.517;11.113
1492404662;13.722;4.628;6.284;8.635;11.103
1492404667;13.602;4.578;6.282;8.650;11.173
1492404672;13.604;4.579;6.281;8.517;11.100
1492404677;13.722;4.577;6.273;8.508;11.050
1492404682;13.616;4.627;6.273;8.630;11.170
1492404687;13.599;4.577;6.277;8.490;11.140
1492404692;13.601;4.578;6.284;8.524;11.099
1492404697;13.722;4.630;6.281;8.518;11.102
1492404702;13.602;4.570;6.283;8.637;11.172
1492404707;13.602;4.579;6.274;8.520;11.100
1492404712;13.646;4.575;6.275;8.518;11.067
1492404717;13.709;4.628;6.283;8.637;11.083
1492404722;13.602;4.579;6.280;8.498;11.178
1492404727;13.601;4.579;6.273;8.531;11.105
1492404732;13.722;4.631;6.275;8.518;11.105
1492404737;13.583;4.576;6.282;8.635;11.180
1492404742;13.589;4.575;6.281;8.497;11.086
1492404747;13.584;4.573;6.276;8.511;11.099
1492404753;13.722;4.629;6.276;8.656;11.100
1492404758;13.602;4.579;6.290;8.519;11.177
1492404763;13.601;4.580;6.281;8.512;11.104
1492404768;13.722;4.629;6.281;8.511;11.097
1492404773;13.565;4.608;6.266;8.644;11.160
1492404778;13.589;4.572;6.276;8.517;11.083
1492404783;13.598;4.579;6.272;8.515;11.108
1492404788;13.722;4.629;6.278;8.520;11.105
1492404793;13.602;4.569;6.276;8.633;11.174
1492404798;13.602;4.578;6.283;8.517;11.096
1492404803;13.567;4.572;6.272;8.502;11.085
1492404808;13.704;4.622;6.277;8.662;11.063
1492404813;13.599;4.578;6.271;8.565;11.165
1492404818;13.601;4.578;6.274;8.515;11.094
1492404823;13.722;4.630;6.278;8.510;11.105
1492404828;13.581;4.628;6.277;8.643;11.172
1492404833;13.598;4.574;6.287;8.497;11.062
1492404838;13.599;4.576;6.288;8.488;11.079
1492404843;13.719;4.628;6.285;8.623;11.108
1492404848;13.602;4.578;6.269;8.635;11.168
1492404853;13.601;4.579;6.287;8.511;11.108
1492404858;13.722;4.615;6.284;8.521;11.097
1492404864;13.580;4.630;6.281;8.620;11.172
1492404869;13.599;4.578;6.280;8.483;11.026
1492404874;13.600;4.578;6.276;8.511;11.107
1492404879;13.722;4.630;6.274;8.639;11.075
1492404884;13.602;4.579;6.286;8.584;11.170
1492404889;13.602;4.578;6.274;8.516;11.104
1492404894;13.722;4.629;6.279;8.520;11.082
1492404899;13.565;4.626;6.284;8.647;11.166
1492404904;13.587;4.574;6.278;8.496;11.095
1492404909;13.601;4.579;6.280;8.523;11.110
1492404914;13.722;4.630;6.283;8.596;11.114
1492404919;13.602;4.575;6.280;8.648;11.186
1492404924;13.602;4.580;6.283;8.517;11.102
1492404929;13.706;4.570;6.277;8.510;11.099
1492404934;13.586;4.623;6.283;8.645;11.173
1492404939;13.590;4.574;6.278;8.486;11.086
1492404944;13.581;4.574;6.276;8.504;11.080
1492404949;13.719;4.627;6.286;8.496;11.108
1492404954;13.602;4.571;6.277;8.657;11.173
1492404959;13.602;4.581;6.270;8.510;11.101
1492404964;13.722;4.583;6.278;8.523;11.107
1492404969;13.655;4.624;6.285;8.641;11.172
1492404974;13.598;4.572;6.277;8.466;11.126
1492404980;13.598;4.578;6.278;8.515;11.110
1492404985;13.722;4.630;6.284;8.512;11.106
1492404990;13.602;4.571;6.286;8.639;11.181
1492404995;13.602;4.580;6.276;8.521;11.113
1492405000;13.624;4.573;6.285;8.498;11.087
1492405005;13.719;4.629;6.288;8.636;11.083
1492405010;13.600;4.578;6.278;8.479;11.176
1492405015;13.601;4.580;6.285;8.516;11.101
1492405020;13.722;4.630;6.285;8.522;11.104
1492405025;13.580;4.578;6.278;8.650;11.173
1492405030;13.600;4.572;6.274;8.525;11.095
1492405035;13.592;4.579;6.278;8.506;11.073
1492405040;13.709;4.628;6.277;8.631;11.086
1492405045;13.602;4.582;6.272;8.597;11.172
1492405050;13.602;4.580;6.281;8.509;11.099
1492405055;13.723;4.631;6.280;8.510;11.112
1492405060;13.581;4.621;6.277;8.630;11.162
1492405065;13.600;4.580;6.279;8.512;11.090
1492405070;13.586;4.575;6.282;8.514;11.110
1492405075;13.723;4.632;6.275;8.609;11.102
1492405080;13.603;4.579;6.292;8.649;11.173
1492405085;13.602;4.580;6.282;8.518;11.110
1492405091;13.723;4.630;6.283;8.510;11.084
1492405096;13.565;4.629;6.274;8.652;11.175
1492405101;13.589;4.574;6.273;8.515;11.097
1492405106;13.598;4.578;6.273;8.511;11.112
1492405111;13.723;4.630;6.278;8.565;11.102
1492405116;13.603;4.576;6.275;8.635;11.174
1492405121;13.602;4.580;6.268;8.523;11.111
1492405126;13.707;4.575;6.278;8.522;11.103
1492405131;13.586;4.624;6.276;8.626;11.174
1492405136;13.600;4.580;6.280;8.494;11.168
1492405141;13.601;4.581;6.279;8.520;11.105
1492405146;13.723;4.630;6.275;8.514;11.115
1492405151;13.603;4.571;6.280;8.634;11.175
1492405156;13.588;4.576;6.284;8.506;11.106
1492405161;13.709;4.573;6.287;8.501;11.097
1492405166;13.720;4.628;6.274;8.639;11.177
1492405171;13.602;4.581;6.287;8.489;11.182
1492405176;13.602;4.579;6.276;8.521;11.105
1492405181;13.723;4.629;6.276;8.521;11.104
1492405186;13.574;4.565;6.270;8.634;11.176
1492405191;13.582;4.573;6.285;8.499;11.064
1492405196;13.593;4.577;6.275;8.517;11.111
1492405202;13.723;4.629;6.280;8.631;11.100
