1492390028;13.712;4.630;6.285;8.515;11.109
1492390033;13.578;4.569;6.287;8.642;11.183
1492390038;13.573;4.575;6.276;8.525;11.094
1492390043;13.559;4.574;6.293;8.491;11.096
1492390048;13.710;4.629;6.279;8.653;11.122
1492390053;13.592;4.581;6.278;8.642;11.184
1492390058;13.594;4.580;6.283;8.521;11.122
1492390063;13.713;4.580;6.280;8.523;11.111
1492390068;13.554;4.624;6.289;8.648;11.189
1492390073;13.588;4.573;6.284;8.481;11.075
1492390078;13.588;4.580;6.279;8.526;11.112
1492390083;13.712;4.631;6.280;8.525;11.122
1492390088;13.592;4.574;6.273;8.653;11.187
1492390093;13.592;4.581;6.271;8.537;11.118
1492390098;13.713;4.574;6.292;8.493;11.103
1492390103;13.604;4.628;6.280;8.658;11.179
1492390108;13.589;4.579;6.279;8.499;11.139
1492390113;13.592;4.580;6.284;8.516;11.118
1492390118;13.712;4.631;6.285;8.516;11.113
1492390123;13.592;4.572;6.281;8.640;11.193
1492390128;13.592;4.581;6.275;8.524;11.089
1492390133;13.702;4.579;6.281;8.511;11.064
1492390139;13.701;4.630;6.285;8.637;11.149
1492390144;13.592;4.581;6.281;8.514;11.190
1492390149;13.591;4.581;6.287;8.519;11.126
1492390154;13.712;4.631;6.280;8.527;11.113
1492390159;13.580;4.572;6.280;8.651;11.199
1492390164;13.577;4.575;6.277;8.483;11.099
1492390169;13.576;4.576;6.281;8.518;11.124
1492390174;13.712;4.630;6.292;8.639;11.102
1492390179;13.592;4.583;6.274;8.492;11.202
1492390184;13.592;4.580;6.283;8.518;11.120
1492390189;13.713;4.633;6.282;8.523;11.126
1492390194;13.555;4.597;6.275;8.632;11.190
1492390199;13.580;4.575;6.287;8.521;11.100
1492390204;13.588;4.582;6.282;8.520;11.115
1492390209;13.712;4.631;6.289;8.646;11.127
1492390214;13.592;4.580;6.268;8.628;11.195
1492390219;13.592;4.581;6.279;8.516;11.128
1492390224;13.692;4.609;6.293;8.516;11.123
1492390229;13.554;4.625;6.284;8.645;11.195
1492390234;13.589;4.579;6.268;8.519;11.103
1492390240;13.591;4.581;6.285;8.521;11.127
1492390245;13.712;4.631;6.288;8.516;11.118
1492390250;13.592;4.572;6.283;8.637;11.194
1492390255;13.592;4.574;6.292;8.510;11.106
1492390260;13.700;4.573;6.285;8.517;11.126
1492390265;13.583;4.629;6.288;8.650;11.190
1492390270;13.592;4.580;6.285;8.490;11.113
1492390275;13.592;4.581;6.283;8.530;11.116
1492390280;13.713;4.629;6.281;8.517;11.117
1492390285;13.592;4.570;6.280;8.644;11.181
1492390290;13.576;4.572;6.275;8.505;11.127
1492390295;13.710;4.578;6.285;8.510;11.115
1492390300;13.606;4.628;6.279;8.651;11.188
1492390305;13.592;4.580;6.285;8.498;11.171
1492390310;13.592;4.579;6.288;8.519;11.116
1492390315;13.713;4.630;6.285;8.517;11.110
1492390320;13.576;4.566;6.290;8.646;11.185
1492390325;13.589;4.579;6.285;8.520;11.109
1492390330;13.713;4.580;6.282;8.519;11.120
1492390335;13.713;4.630;6.276;8.636;11.155
1492390340;13.592;4.580;6.281;8.511;11.213
1492390345;13.592;4.580;6.277;8.517;11.125
1492390351;13.695;4.623;6.283;8.479;11.121
1492390356;13.568;4.578;6.289;8.638;11.197
1492390361;13.592;4.579;6.276;8.512;11.099
1492390366;13.587;4.579;6.279;8.518;11.115
1492390371;13.713;4.629;6.288;8.641;11.103
1492390376;13.592;4.579;6.288;8.604;11.194
1492390381;13.577;4.572;6.293;8.485;11.099
1492390386;13.710;4.629;6.281;8.513;11.114
1492390391;13.570;4.610;6.287;8.635;11.198
1492390396;13.592;4.580;6.287;8.523;11.101
1492390401;13.591;4.579;6.274;8.513;11.119
1492390406;13.713;4.631;6.287;8.638;11.114
1492390411;13.578;4.570;6.283;8.642;11.187
1492390416;13.589;4.579;6.281;8.523;11.109
1492390421;13.713;4.609;6.281;8.518;11.114
1492390426;13.569;4.629;6.276;8.646;11.193
1492390431;13.592;4.580;6.281;8.486;11.109
1492390436;13.592;4.579;6.278;8.518;11.120
1492390441;13.713;4.629;6.339;8.496;11.102
1492390446;13.589;4.570;6.283;8.643;11.184
1492390451;13.592;4.580;6.288;8.512;11.114
1492390456;13.659;4.580;6.279;8.517;11.112
1492390461;13.713;4.630;6.282;8.655;11.192
1492390467;13.592;4.580;6.287;8.489;11.202
1492390472;13.592;4.580;6.285;8.506;11.044
1492390477;13.700;4.630;6.286;8.516;11.115
1492390482;13.578;4.570;6.287;8.652;11.182
1492390487;13.593;4.581;6.281;8.520;11.112
1492390492;13.587;4.580;6.281;8.519;11.118
1492390497;13.713;4.630;6.281;8.650;11.091
1492390502;13.592;4.581;6.288;8.491;11.183
1492390507;13.579;4.575;6.278;8.517;11.118
1492390512;13.686;4.616;6.316;8.488;11.108
1492390517;13.572;4.569;6.278;8.653;11.186
1492390522;13.583;4.577;6.285;8.510;11.107
1492390527;13.581;4.579;6.280;8.517;11.123
1492390532;13.713;4.630;6.292;8.637;11.093
1492390537;13.592;4.575;6.274;8.650;11.195
1492390542;13.593;4.580;6.284;8.475;11.107
1492390547;13.710;4.609;6.283;8.519;11.115
1492390552;13.553;4.624;6.285;8.639;11.177
1492390557;13.589;4.579;6.285;8.511;11.107
1492390562;13.593;4.580;6.291;8.520;11.119
1492390567;13.713;4.630;6.279;8.512;11.112
1492390572;13.593;4.573;6.287;8.648;11.174
1492390577;13.577;4.578;6.287;8.521;11.114
1492390583;13.707;4.568;6.287;8.512;11.122
1492390588;13.646;4.629;6.281;8.637;11.187
1492390593;13.593;4.579;6.283;8.476;11.148
1492390598;13.592;4.580;6.287;8.530;11.116
1492390603;13.713;4.629;6.278;8.518;11.113
1492390608;13.574;4.567;6.285;8.643;11.192
1492390613;13.589;4.580;6.286;8.473;11.103
1492390618;13.674;4.579;6.281;8.516;11.108
1492390623;13.713;4.629;6.280;8.635;11.155
1492390628;13.593;4.581;6.284;8.501;11.204
1492390633;13.592;4.580;6.287;8.518;11.112
1492390638;13.697;4.625;6.285;8.495;11.115
1492390643;13.568;4.580;6.284;8.648;11.181
1492390648;13.580;4.578;6.286;8.514;11.100
1492390653;13.584;4.580;6.279;8.519;11.122
1492390658;13.713;4.630;6.279;8.637;11.085
1492390663;13.593;4.579;6.275;8.501;11.191
1492390668;13.577;4.573;6.286;8.486;11.123
1492390673;13.710;4.629;6.289;8.513;11.113
1492390678;13.559;4.596;6.281;8.651;11.192
1492390683;13.590;4.581;6.278;8.521;11.098
1492390689;13.591;4.580;6.280;8.509;11.126
1492390694;13.713;4.630;6.290;8.651;11.117
1492390699;13.592;4.575;6.293;8.589;11.189
1492390704;13.589;4.579;6.286;8.518;11.117
1492390709;13.698;4.624;6.276;8.474;11.108
1492390714;13.567;4.629;6.287;8.652;11.196
1492390719;13.593;4.581;6.281;8.513;11.101
1492390724;13.591;4.580;6.285;8.521;11.121
1492390729;13.713;4.630;6.281;8.505;11.095
1492390734;13.589;4.569;6.280;8.656;11.193
1492390739;13.578;4.574;6.291;8.494;11.102
1492390744;13.710;4.578;6.284;8.511;11.115
1492390749;13.660;4.631;6.287;8.652;11.195
1492390754;13.593;4.580;6.278;8.483;11.189
1492390759;13.592;4.581;6.287;8.521;11.106
1492390764;13.698;4.628;6.292;8.515;11.114
1492390769;13.575;4.564;6.290;8.639;11.189
1492390774;13.590;4.580;6.281;8.516;11.118
1492390779;13.672;4.581;6.279;8.518;11.116
1492390784;13.713;4.632;6.279;8.649;11.130
1492390789;13.593;4.580;6.275;8.494;11.195
1492390794;13.577;4.576;6.289;8.523;11.115
1492390800;13.710;4.629;6.301;8.483;11.112
